@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1404501-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001164,SO-E0001164,HERNE BAY STW HOGWELL SEWER,2016-08-09T09:06:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",22.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,621200,167550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1404501-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001164,SO-E0001164,HERNE BAY STW HOGWELL SEWER,2016-08-09T09:06:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",3.27,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,621200,167550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1404501-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001164,SO-E0001164,HERNE BAY STW HOGWELL SEWER,2016-08-09T09:06:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.63,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,621200,167550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1404957-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001164,SO-E0001164,HERNE BAY STW HOGWELL SEWER,2016-08-09T09:09:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,621200,167550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1404957-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001164,SO-E0001164,HERNE BAY STW HOGWELL SEWER,2016-08-09T09:09:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,621200,167550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1404957-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001164,SO-E0001164,HERNE BAY STW HOGWELL SEWER,2016-08-09T09:09:00,Iron - as Fe,Iron,6051,"",270,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,621200,167550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1404957-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001164,SO-E0001164,HERNE BAY STW HOGWELL SEWER,2016-08-09T09:09:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.04,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,621200,167550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1406012-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001164,SO-E0001164,HERNE BAY STW HOGWELL SEWER,2016-09-01T08:11:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.68,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,621200,167550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1406012-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001164,SO-E0001164,HERNE BAY STW HOGWELL SEWER,2016-09-01T08:11:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",29.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,621200,167550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1406012-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001164,SO-E0001164,HERNE BAY STW HOGWELL SEWER,2016-09-01T08:11:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.58,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,621200,167550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1406178-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001164,SO-E0001164,HERNE BAY STW HOGWELL SEWER,2016-09-01T09:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.04,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,621200,167550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1406178-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001164,SO-E0001164,HERNE BAY STW HOGWELL SEWER,2016-09-01T09:29:00,Iron - as Fe,Iron,6051,"",260,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,621200,167550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1406178-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001164,SO-E0001164,HERNE BAY STW HOGWELL SEWER,2016-09-01T09:29:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,621200,167550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1406178-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001164,SO-E0001164,HERNE BAY STW HOGWELL SEWER,2016-09-01T09:29:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,621200,167550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1411985-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001164,SO-E0001164,HERNE BAY STW HOGWELL SEWER,2016-10-05T10:20:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.48,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,621200,167550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1411985-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001164,SO-E0001164,HERNE BAY STW HOGWELL SEWER,2016-10-05T10:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",32.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,621200,167550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1411985-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001164,SO-E0001164,HERNE BAY STW HOGWELL SEWER,2016-10-05T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,621200,167550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1412396-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001164,SO-E0001164,HERNE BAY STW HOGWELL SEWER,2016-10-05T08:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.04,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,621200,167550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1412396-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001164,SO-E0001164,HERNE BAY STW HOGWELL SEWER,2016-10-05T08:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.29,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,621200,167550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1412396-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001164,SO-E0001164,HERNE BAY STW HOGWELL SEWER,2016-10-05T08:25:00,Iron - as Fe,Iron,6051,"",440,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,621200,167550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1412396-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001164,SO-E0001164,HERNE BAY STW HOGWELL SEWER,2016-10-05T08:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,621200,167550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1416569-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001164,SO-E0001164,HERNE BAY STW HOGWELL SEWER,2016-11-03T12:59:00,Iron - as Fe,Iron,6051,"",490,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,621200,167550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1416569-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001164,SO-E0001164,HERNE BAY STW HOGWELL SEWER,2016-11-03T12:59:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,621200,167550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1416569-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001164,SO-E0001164,HERNE BAY STW HOGWELL SEWER,2016-11-03T12:59:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,621200,167550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1416569-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001164,SO-E0001164,HERNE BAY STW HOGWELL SEWER,2016-11-03T12:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.05,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,621200,167550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1416662-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001164,SO-E0001164,HERNE BAY STW HOGWELL SEWER,2016-11-03T09:35:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",2.03,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,621200,167550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1416662-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001164,SO-E0001164,HERNE BAY STW HOGWELL SEWER,2016-11-03T09:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",28.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,621200,167550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1416662-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001164,SO-E0001164,HERNE BAY STW HOGWELL SEWER,2016-11-03T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,621200,167550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1418095-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001164,SO-E0001164,HERNE BAY STW HOGWELL SEWER,2016-12-04T11:02:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,621200,167550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1418095-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001164,SO-E0001164,HERNE BAY STW HOGWELL SEWER,2016-12-04T11:02:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,621200,167550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1418095-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001164,SO-E0001164,HERNE BAY STW HOGWELL SEWER,2016-12-04T11:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.04,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,621200,167550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1418095-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001164,SO-E0001164,HERNE BAY STW HOGWELL SEWER,2016-12-04T11:02:00,Iron - as Fe,Iron,6051,"",440,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,621200,167550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1418294-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001164,SO-E0001164,HERNE BAY STW HOGWELL SEWER,2016-12-04T09:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.99,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,621200,167550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1418294-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001164,SO-E0001164,HERNE BAY STW HOGWELL SEWER,2016-12-04T09:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",35.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,621200,167550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1418294-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001164,SO-E0001164,HERNE BAY STW HOGWELL SEWER,2016-12-04T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.96,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,621200,167550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1383930-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001245,SO-E0001245,DOG&DUCK PH & CARAVAN SITE STW,2016-02-03T12:58:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.15,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),626981,163382
http://environment.data.gov.uk/water-quality/data/measurement/SO-1383930-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001245,SO-E0001245,DOG&DUCK PH & CARAVAN SITE STW,2016-02-03T12:58:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.75,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),626981,163382
http://environment.data.gov.uk/water-quality/data/measurement/SO-1395231-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001245,SO-E0001245,DOG&DUCK PH & CARAVAN SITE STW,2016-05-11T13:41:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),626981,163382
http://environment.data.gov.uk/water-quality/data/measurement/SO-1401904-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001245,SO-E0001245,DOG&DUCK PH & CARAVAN SITE STW,2016-08-05T12:30:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),626981,163382
http://environment.data.gov.uk/water-quality/data/measurement/SO-1412450-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001245,SO-E0001245,DOG&DUCK PH & CARAVAN SITE STW,2016-11-25T13:17:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.23,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),626981,163382
http://environment.data.gov.uk/water-quality/data/measurement/SO-1412450-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001245,SO-E0001245,DOG&DUCK PH & CARAVAN SITE STW,2016-11-25T13:17:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),626981,163382
http://environment.data.gov.uk/water-quality/data/measurement/SO-1381295-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001281,SO-E0001281,CHARTHAM PAPER MILL STW,2016-01-15T13:48:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),610392,154922
http://environment.data.gov.uk/water-quality/data/measurement/SO-1381170-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001304,SO-E0001304,"BECKETTS CLOSE STW, ASHFORD",2016-01-13T10:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609540,145070
http://environment.data.gov.uk/water-quality/data/measurement/SO-1381170-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001304,SO-E0001304,"BECKETTS CLOSE STW, ASHFORD",2016-01-13T10:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",13.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609540,145070
http://environment.data.gov.uk/water-quality/data/measurement/SO-1390634-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001304,SO-E0001304,"BECKETTS CLOSE STW, ASHFORD",2016-04-07T09:47:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609540,145070
http://environment.data.gov.uk/water-quality/data/measurement/SO-1402724-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001304,SO-E0001304,"BECKETTS CLOSE STW, ASHFORD",2016-08-26T11:46:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.53,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609540,145070
http://environment.data.gov.uk/water-quality/data/measurement/SO-1402724-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001304,SO-E0001304,"BECKETTS CLOSE STW, ASHFORD",2016-08-26T11:46:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.88,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609540,145070
http://environment.data.gov.uk/water-quality/data/measurement/SO-1405151-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001304,SO-E0001304,"BECKETTS CLOSE STW, ASHFORD",2016-10-04T10:59:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609540,145070
http://environment.data.gov.uk/water-quality/data/measurement/SO-1405151-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001304,SO-E0001304,"BECKETTS CLOSE STW, ASHFORD",2016-10-04T10:59:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.67,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609540,145070
http://environment.data.gov.uk/water-quality/data/measurement/SO-1381012-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001336,SO-E0001336,MARTHA HOUSE STW,2016-01-08T14:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),634040,154470
http://environment.data.gov.uk/water-quality/data/measurement/SO-1381012-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001336,SO-E0001336,MARTHA HOUSE STW,2016-01-08T14:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),634040,154470
http://environment.data.gov.uk/water-quality/data/measurement/SO-1381012-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001336,SO-E0001336,MARTHA HOUSE STW,2016-01-08T14:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.058,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),634040,154470
http://environment.data.gov.uk/water-quality/data/measurement/SO-1381012-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001336,SO-E0001336,MARTHA HOUSE STW,2016-01-08T14:10:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),634040,154470
http://environment.data.gov.uk/water-quality/data/measurement/SO-1404101-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001336,SO-E0001336,MARTHA HOUSE STW,2016-09-16T13:26:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",25.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),634040,154470
http://environment.data.gov.uk/water-quality/data/measurement/SO-1404101-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001336,SO-E0001336,MARTHA HOUSE STW,2016-09-16T13:26:00,BOD ATU,BOD : 5 Day ATU,0085,"",11.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),634040,154470
http://environment.data.gov.uk/water-quality/data/measurement/SO-1404101-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001336,SO-E0001336,MARTHA HOUSE STW,2016-09-16T13:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.113,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),634040,154470
http://environment.data.gov.uk/water-quality/data/measurement/SO-1404101-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001336,SO-E0001336,MARTHA HOUSE STW,2016-09-16T13:26:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),634040,154470
http://environment.data.gov.uk/water-quality/data/measurement/SO-1405455-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001336,SO-E0001336,MARTHA HOUSE STW,2016-10-12T14:04:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",28,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),634040,154470
http://environment.data.gov.uk/water-quality/data/measurement/SO-1405455-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001336,SO-E0001336,MARTHA HOUSE STW,2016-10-12T14:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",13.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),634040,154470
http://environment.data.gov.uk/water-quality/data/measurement/SO-1405455-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001336,SO-E0001336,MARTHA HOUSE STW,2016-10-12T14:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.11,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),634040,154470
http://environment.data.gov.uk/water-quality/data/measurement/SO-1405455-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001336,SO-E0001336,MARTHA HOUSE STW,2016-10-12T14:04:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),634040,154470
http://environment.data.gov.uk/water-quality/data/measurement/SO-1411738-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001352,SO-E0001352,EASTRY STW FINAL EFFLUENT,2016-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",4,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,631900,155400
http://environment.data.gov.uk/water-quality/data/measurement/SO-1411738-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001352,SO-E0001352,EASTRY STW FINAL EFFLUENT,2016-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",2288,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,631900,155400
http://environment.data.gov.uk/water-quality/data/measurement/SO-1387045-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001352,SO-E0001352,EASTRY STW FINAL EFFLUENT,2016-01-15T08:38:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.88,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,631900,155400
http://environment.data.gov.uk/water-quality/data/measurement/SO-1387045-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001352,SO-E0001352,EASTRY STW FINAL EFFLUENT,2016-01-15T08:38:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,631900,155400
http://environment.data.gov.uk/water-quality/data/measurement/SO-1387045-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001352,SO-E0001352,EASTRY STW FINAL EFFLUENT,2016-01-15T08:38:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,631900,155400
http://environment.data.gov.uk/water-quality/data/measurement/SO-1387045-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001352,SO-E0001352,EASTRY STW FINAL EFFLUENT,2016-01-15T08:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,631900,155400
http://environment.data.gov.uk/water-quality/data/measurement/SO-1387045-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001352,SO-E0001352,EASTRY STW FINAL EFFLUENT,2016-01-15T08:38:00,Iron - as Fe,Iron,6051,"",170,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,631900,155400
http://environment.data.gov.uk/water-quality/data/measurement/SO-1388276-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001352,SO-E0001352,EASTRY STW FINAL EFFLUENT,2016-02-10T09:34:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.29,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,631900,155400
http://environment.data.gov.uk/water-quality/data/measurement/SO-1388276-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001352,SO-E0001352,EASTRY STW FINAL EFFLUENT,2016-02-10T09:34:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.79,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,631900,155400
