@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1519057-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400601,NE-49400601,EAST MARTON WPC WORKS FINAL EFFLUENT,2015-02-06T08:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,390948,450560
http://environment.data.gov.uk/water-quality/data/measurement/NE-1519057-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400601,NE-49400601,EAST MARTON WPC WORKS FINAL EFFLUENT,2015-02-06T08:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,390948,450560
http://environment.data.gov.uk/water-quality/data/measurement/NE-1519057-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400601,NE-49400601,EAST MARTON WPC WORKS FINAL EFFLUENT,2015-02-06T08:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,390948,450560
http://environment.data.gov.uk/water-quality/data/measurement/NE-1520658-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400601,NE-49400601,EAST MARTON WPC WORKS FINAL EFFLUENT,2015-03-02T13:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,390948,450560
http://environment.data.gov.uk/water-quality/data/measurement/NE-1520658-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400601,NE-49400601,EAST MARTON WPC WORKS FINAL EFFLUENT,2015-03-02T13:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,390948,450560
http://environment.data.gov.uk/water-quality/data/measurement/NE-1520658-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400601,NE-49400601,EAST MARTON WPC WORKS FINAL EFFLUENT,2015-03-02T13:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,390948,450560
http://environment.data.gov.uk/water-quality/data/measurement/NE-1523471-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400601,NE-49400601,EAST MARTON WPC WORKS FINAL EFFLUENT,2015-04-22T10:40:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,390948,450560
http://environment.data.gov.uk/water-quality/data/measurement/NE-1526365-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400601,NE-49400601,EAST MARTON WPC WORKS FINAL EFFLUENT,2015-05-20T10:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,390948,450560
http://environment.data.gov.uk/water-quality/data/measurement/NE-1526365-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400601,NE-49400601,EAST MARTON WPC WORKS FINAL EFFLUENT,2015-05-20T10:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,390948,450560
http://environment.data.gov.uk/water-quality/data/measurement/NE-1526365-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400601,NE-49400601,EAST MARTON WPC WORKS FINAL EFFLUENT,2015-05-20T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,390948,450560
http://environment.data.gov.uk/water-quality/data/measurement/NE-1529428-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400601,NE-49400601,EAST MARTON WPC WORKS FINAL EFFLUENT,2015-06-23T10:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,390948,450560
http://environment.data.gov.uk/water-quality/data/measurement/NE-1529428-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400601,NE-49400601,EAST MARTON WPC WORKS FINAL EFFLUENT,2015-06-23T10:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,390948,450560
http://environment.data.gov.uk/water-quality/data/measurement/NE-1529428-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400601,NE-49400601,EAST MARTON WPC WORKS FINAL EFFLUENT,2015-06-23T10:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,390948,450560
http://environment.data.gov.uk/water-quality/data/measurement/NE-1531112-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400601,NE-49400601,EAST MARTON WPC WORKS FINAL EFFLUENT,2015-07-02T11:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,390948,450560
http://environment.data.gov.uk/water-quality/data/measurement/NE-1531112-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400601,NE-49400601,EAST MARTON WPC WORKS FINAL EFFLUENT,2015-07-02T11:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,390948,450560
http://environment.data.gov.uk/water-quality/data/measurement/NE-1531112-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400601,NE-49400601,EAST MARTON WPC WORKS FINAL EFFLUENT,2015-07-02T11:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,390948,450560
http://environment.data.gov.uk/water-quality/data/measurement/NE-1534069-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400601,NE-49400601,EAST MARTON WPC WORKS FINAL EFFLUENT,2015-08-07T09:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,390948,450560
http://environment.data.gov.uk/water-quality/data/measurement/NE-1534069-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400601,NE-49400601,EAST MARTON WPC WORKS FINAL EFFLUENT,2015-08-07T09:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,390948,450560
http://environment.data.gov.uk/water-quality/data/measurement/NE-1534069-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400601,NE-49400601,EAST MARTON WPC WORKS FINAL EFFLUENT,2015-08-07T09:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,390948,450560
http://environment.data.gov.uk/water-quality/data/measurement/NE-1537257-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400601,NE-49400601,EAST MARTON WPC WORKS FINAL EFFLUENT,2015-09-18T12:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,390948,450560
http://environment.data.gov.uk/water-quality/data/measurement/NE-1537257-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400601,NE-49400601,EAST MARTON WPC WORKS FINAL EFFLUENT,2015-09-18T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,390948,450560
http://environment.data.gov.uk/water-quality/data/measurement/NE-1537257-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400601,NE-49400601,EAST MARTON WPC WORKS FINAL EFFLUENT,2015-09-18T12:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,390948,450560
http://environment.data.gov.uk/water-quality/data/measurement/NE-1538914-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400601,NE-49400601,EAST MARTON WPC WORKS FINAL EFFLUENT,2015-10-06T11:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,390948,450560
http://environment.data.gov.uk/water-quality/data/measurement/NE-1538914-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400601,NE-49400601,EAST MARTON WPC WORKS FINAL EFFLUENT,2015-10-06T11:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,390948,450560
http://environment.data.gov.uk/water-quality/data/measurement/NE-1538914-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400601,NE-49400601,EAST MARTON WPC WORKS FINAL EFFLUENT,2015-10-06T11:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,390948,450560
http://environment.data.gov.uk/water-quality/data/measurement/NE-1541194-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400601,NE-49400601,EAST MARTON WPC WORKS FINAL EFFLUENT,2015-11-02T14:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,390948,450560
http://environment.data.gov.uk/water-quality/data/measurement/NE-1541194-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400601,NE-49400601,EAST MARTON WPC WORKS FINAL EFFLUENT,2015-11-02T14:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,390948,450560
http://environment.data.gov.uk/water-quality/data/measurement/NE-1541194-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400601,NE-49400601,EAST MARTON WPC WORKS FINAL EFFLUENT,2015-11-02T14:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,390948,450560
http://environment.data.gov.uk/water-quality/data/measurement/NE-1543994-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400601,NE-49400601,EAST MARTON WPC WORKS FINAL EFFLUENT,2015-12-08T11:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,390948,450560
http://environment.data.gov.uk/water-quality/data/measurement/NE-1543994-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400601,NE-49400601,EAST MARTON WPC WORKS FINAL EFFLUENT,2015-12-08T11:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,390948,450560
http://environment.data.gov.uk/water-quality/data/measurement/NE-1543994-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400601,NE-49400601,EAST MARTON WPC WORKS FINAL EFFLUENT,2015-12-08T11:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,390948,450560
http://environment.data.gov.uk/water-quality/data/measurement/NE-1517175-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400633,NE-49400633,EMBSAY WPC WORKS FINAL EFFLUENT,2015-01-16T10:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,399905,453051
http://environment.data.gov.uk/water-quality/data/measurement/NE-1517175-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400633,NE-49400633,EMBSAY WPC WORKS FINAL EFFLUENT,2015-01-16T10:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,399905,453051
http://environment.data.gov.uk/water-quality/data/measurement/NE-1517175-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400633,NE-49400633,EMBSAY WPC WORKS FINAL EFFLUENT,2015-01-16T10:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,399905,453051
http://environment.data.gov.uk/water-quality/data/measurement/NE-1518993-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400633,NE-49400633,EMBSAY WPC WORKS FINAL EFFLUENT,2015-02-06T09:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,399905,453051
http://environment.data.gov.uk/water-quality/data/measurement/NE-1518993-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400633,NE-49400633,EMBSAY WPC WORKS FINAL EFFLUENT,2015-02-06T09:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,399905,453051
http://environment.data.gov.uk/water-quality/data/measurement/NE-1518993-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400633,NE-49400633,EMBSAY WPC WORKS FINAL EFFLUENT,2015-02-06T09:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,399905,453051
http://environment.data.gov.uk/water-quality/data/measurement/NE-1520617-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400633,NE-49400633,EMBSAY WPC WORKS FINAL EFFLUENT,2015-03-02T12:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,399905,453051
http://environment.data.gov.uk/water-quality/data/measurement/NE-1520617-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400633,NE-49400633,EMBSAY WPC WORKS FINAL EFFLUENT,2015-03-02T12:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,399905,453051
http://environment.data.gov.uk/water-quality/data/measurement/NE-1520617-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400633,NE-49400633,EMBSAY WPC WORKS FINAL EFFLUENT,2015-03-02T12:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,399905,453051
http://environment.data.gov.uk/water-quality/data/measurement/NE-1524755-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400633,NE-49400633,EMBSAY WPC WORKS FINAL EFFLUENT,2015-04-22T13:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,399905,453051
http://environment.data.gov.uk/water-quality/data/measurement/NE-1524755-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400633,NE-49400633,EMBSAY WPC WORKS FINAL EFFLUENT,2015-04-22T13:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,399905,453051
http://environment.data.gov.uk/water-quality/data/measurement/NE-1524755-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400633,NE-49400633,EMBSAY WPC WORKS FINAL EFFLUENT,2015-04-22T13:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.27,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,399905,453051
http://environment.data.gov.uk/water-quality/data/measurement/NE-1526366-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400633,NE-49400633,EMBSAY WPC WORKS FINAL EFFLUENT,2015-05-20T08:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,399905,453051
http://environment.data.gov.uk/water-quality/data/measurement/NE-1526366-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400633,NE-49400633,EMBSAY WPC WORKS FINAL EFFLUENT,2015-05-20T08:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,399905,453051
http://environment.data.gov.uk/water-quality/data/measurement/NE-1526366-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400633,NE-49400633,EMBSAY WPC WORKS FINAL EFFLUENT,2015-05-20T08:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,399905,453051
http://environment.data.gov.uk/water-quality/data/measurement/NE-1529375-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400633,NE-49400633,EMBSAY WPC WORKS FINAL EFFLUENT,2015-06-23T14:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,399905,453051
http://environment.data.gov.uk/water-quality/data/measurement/NE-1529375-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400633,NE-49400633,EMBSAY WPC WORKS FINAL EFFLUENT,2015-06-23T14:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,399905,453051
http://environment.data.gov.uk/water-quality/data/measurement/NE-1529375-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400633,NE-49400633,EMBSAY WPC WORKS FINAL EFFLUENT,2015-06-23T14:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,399905,453051
http://environment.data.gov.uk/water-quality/data/measurement/NE-1531140-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400633,NE-49400633,EMBSAY WPC WORKS FINAL EFFLUENT,2015-07-02T09:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,399905,453051
http://environment.data.gov.uk/water-quality/data/measurement/NE-1531140-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400633,NE-49400633,EMBSAY WPC WORKS FINAL EFFLUENT,2015-07-02T09:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,399905,453051
http://environment.data.gov.uk/water-quality/data/measurement/NE-1531140-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400633,NE-49400633,EMBSAY WPC WORKS FINAL EFFLUENT,2015-07-02T09:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,399905,453051
http://environment.data.gov.uk/water-quality/data/measurement/NE-1534070-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400633,NE-49400633,EMBSAY WPC WORKS FINAL EFFLUENT,2015-08-07T10:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,399905,453051
http://environment.data.gov.uk/water-quality/data/measurement/NE-1534070-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400633,NE-49400633,EMBSAY WPC WORKS FINAL EFFLUENT,2015-08-07T10:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,399905,453051
http://environment.data.gov.uk/water-quality/data/measurement/NE-1534070-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400633,NE-49400633,EMBSAY WPC WORKS FINAL EFFLUENT,2015-08-07T10:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,399905,453051
http://environment.data.gov.uk/water-quality/data/measurement/NE-1537222-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400633,NE-49400633,EMBSAY WPC WORKS FINAL EFFLUENT,2015-09-18T11:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,399905,453051
http://environment.data.gov.uk/water-quality/data/measurement/NE-1537222-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400633,NE-49400633,EMBSAY WPC WORKS FINAL EFFLUENT,2015-09-18T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,399905,453051
http://environment.data.gov.uk/water-quality/data/measurement/NE-1537222-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400633,NE-49400633,EMBSAY WPC WORKS FINAL EFFLUENT,2015-09-18T11:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,399905,453051
http://environment.data.gov.uk/water-quality/data/measurement/NE-1538894-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400633,NE-49400633,EMBSAY WPC WORKS FINAL EFFLUENT,2015-10-06T11:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,399905,453051
http://environment.data.gov.uk/water-quality/data/measurement/NE-1538894-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400633,NE-49400633,EMBSAY WPC WORKS FINAL EFFLUENT,2015-10-06T11:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,399905,453051
http://environment.data.gov.uk/water-quality/data/measurement/NE-1538894-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400633,NE-49400633,EMBSAY WPC WORKS FINAL EFFLUENT,2015-10-06T11:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,399905,453051
http://environment.data.gov.uk/water-quality/data/measurement/NE-1541250-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400633,NE-49400633,EMBSAY WPC WORKS FINAL EFFLUENT,2015-11-02T13:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,399905,453051
http://environment.data.gov.uk/water-quality/data/measurement/NE-1541250-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400633,NE-49400633,EMBSAY WPC WORKS FINAL EFFLUENT,2015-11-02T13:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,399905,453051
http://environment.data.gov.uk/water-quality/data/measurement/NE-1541250-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400633,NE-49400633,EMBSAY WPC WORKS FINAL EFFLUENT,2015-11-02T13:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,399905,453051
http://environment.data.gov.uk/water-quality/data/measurement/NE-1543945-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400633,NE-49400633,EMBSAY WPC WORKS FINAL EFFLUENT,2015-12-08T13:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,399905,453051
