@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3045107-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81223443,SW-81223443,METHERELL STW FE,2010-07-13T09:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",6.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,240800,69300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3050629-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81223443,SW-81223443,METHERELL STW FE,2010-08-11T10:14:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,240800,69300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3050629-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81223443,SW-81223443,METHERELL STW FE,2010-08-11T10:14:00,BOD ATU,BOD : 5 Day ATU,0085,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,240800,69300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3050629-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81223443,SW-81223443,METHERELL STW FE,2010-08-11T10:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",5.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,240800,69300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3054694-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81223443,SW-81223443,METHERELL STW FE,2010-09-21T12:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,240800,69300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3054694-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81223443,SW-81223443,METHERELL STW FE,2010-09-21T12:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,240800,69300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3054694-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81223443,SW-81223443,METHERELL STW FE,2010-09-21T12:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,240800,69300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3056667-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81223443,SW-81223443,METHERELL STW FE,2010-10-21T11:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,240800,69300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3056667-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81223443,SW-81223443,METHERELL STW FE,2010-10-21T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,240800,69300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3056667-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81223443,SW-81223443,METHERELL STW FE,2010-10-21T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,240800,69300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3059073-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81223443,SW-81223443,METHERELL STW FE,2010-11-01T11:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,240800,69300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3059073-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81223443,SW-81223443,METHERELL STW FE,2010-11-01T11:08:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,240800,69300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3059073-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81223443,SW-81223443,METHERELL STW FE,2010-11-01T11:08:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,240800,69300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3060363-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81223443,SW-81223443,METHERELL STW FE,2010-12-10T11:17:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,240800,69300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3060363-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81223443,SW-81223443,METHERELL STW FE,2010-12-10T11:17:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,240800,69300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3060363-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81223443,SW-81223443,METHERELL STW FE,2010-12-10T11:17:00,BOD ATU,BOD : 5 Day ATU,0085,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,240800,69300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3027799-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81223754,SW-81223754,HARROWBARROW STW FE,2010-01-24T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,240300,69700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3027799-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81223754,SW-81223754,HARROWBARROW STW FE,2010-01-24T10:20:00,pH,pH,0061,"",6.76,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,240300,69700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3027799-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81223754,SW-81223754,HARROWBARROW STW FE,2010-01-24T10:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,240300,69700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3027799-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81223754,SW-81223754,HARROWBARROW STW FE,2010-01-24T10:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,240300,69700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3028153-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81223754,SW-81223754,HARROWBARROW STW FE,2010-02-10T10:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,240300,69700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3028153-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81223754,SW-81223754,HARROWBARROW STW FE,2010-02-10T10:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,240300,69700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3028153-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81223754,SW-81223754,HARROWBARROW STW FE,2010-02-10T10:20:00,pH,pH,0061,"",6.75,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,240300,69700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3028153-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81223754,SW-81223754,HARROWBARROW STW FE,2010-02-10T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,240300,69700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3031359-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81223754,SW-81223754,HARROWBARROW STW FE,2010-03-20T09:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,240300,69700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3031359-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81223754,SW-81223754,HARROWBARROW STW FE,2010-03-20T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",37,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,240300,69700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3031359-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81223754,SW-81223754,HARROWBARROW STW FE,2010-03-20T09:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,240300,69700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3031359-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81223754,SW-81223754,HARROWBARROW STW FE,2010-03-20T09:35:00,pH,pH,0061,"",7.6,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,240300,69700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3038581-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81223754,SW-81223754,HARROWBARROW STW FE,2010-04-06T08:43:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,240300,69700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3038581-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81223754,SW-81223754,HARROWBARROW STW FE,2010-04-06T08:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,240300,69700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3038581-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81223754,SW-81223754,HARROWBARROW STW FE,2010-04-06T08:43:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,240300,69700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3038581-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81223754,SW-81223754,HARROWBARROW STW FE,2010-04-06T08:43:00,pH,pH,0061,"",7.04,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,240300,69700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3039016-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81223754,SW-81223754,HARROWBARROW STW FE,2010-05-20T09:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,240300,69700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3039016-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81223754,SW-81223754,HARROWBARROW STW FE,2010-05-20T09:35:00,pH,pH,0061,"",7.14,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,240300,69700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3039016-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81223754,SW-81223754,HARROWBARROW STW FE,2010-05-20T09:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,240300,69700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3039016-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81223754,SW-81223754,HARROWBARROW STW FE,2010-05-20T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,240300,69700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3044802-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81223754,SW-81223754,HARROWBARROW STW FE,2010-06-11T08:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,240300,69700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3044802-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81223754,SW-81223754,HARROWBARROW STW FE,2010-06-11T08:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,240300,69700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3044802-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81223754,SW-81223754,HARROWBARROW STW FE,2010-06-11T08:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,240300,69700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3044802-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81223754,SW-81223754,HARROWBARROW STW FE,2010-06-11T08:55:00,pH,pH,0061,"",7.23,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,240300,69700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3045202-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81223754,SW-81223754,HARROWBARROW STW FE,2010-07-13T08:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,240300,69700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3045202-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81223754,SW-81223754,HARROWBARROW STW FE,2010-07-13T08:55:00,pH,pH,0061,"",6.12,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,240300,69700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3045202-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81223754,SW-81223754,HARROWBARROW STW FE,2010-07-13T08:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,240300,69700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3045202-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81223754,SW-81223754,HARROWBARROW STW FE,2010-07-13T08:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,240300,69700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3050756-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81223754,SW-81223754,HARROWBARROW STW FE,2010-08-11T10:01:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,240300,69700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3050756-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81223754,SW-81223754,HARROWBARROW STW FE,2010-08-11T10:01:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,240300,69700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3050756-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81223754,SW-81223754,HARROWBARROW STW FE,2010-08-11T10:01:00,pH,pH,0061,"",6.72,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,240300,69700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3050756-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81223754,SW-81223754,HARROWBARROW STW FE,2010-08-11T10:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.56,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,240300,69700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3054684-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81223754,SW-81223754,HARROWBARROW STW FE,2010-09-21T12:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.31,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,240300,69700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3054684-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81223754,SW-81223754,HARROWBARROW STW FE,2010-09-21T12:15:00,pH,pH,0061,"",7.61,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,240300,69700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3054684-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81223754,SW-81223754,HARROWBARROW STW FE,2010-09-21T12:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,240300,69700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3054684-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81223754,SW-81223754,HARROWBARROW STW FE,2010-09-21T12:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,240300,69700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3056880-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81223754,SW-81223754,HARROWBARROW STW FE,2010-10-21T11:31:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,240300,69700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3056880-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81223754,SW-81223754,HARROWBARROW STW FE,2010-10-21T11:31:00,pH,pH,0061,"",6.39,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,240300,69700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3056880-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81223754,SW-81223754,HARROWBARROW STW FE,2010-10-21T11:31:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,240300,69700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3056880-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81223754,SW-81223754,HARROWBARROW STW FE,2010-10-21T11:31:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,240300,69700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3058904-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81223754,SW-81223754,HARROWBARROW STW FE,2010-11-01T10:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,240300,69700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3058904-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81223754,SW-81223754,HARROWBARROW STW FE,2010-11-01T10:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.46,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,240300,69700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3058904-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81223754,SW-81223754,HARROWBARROW STW FE,2010-11-01T10:55:00,pH,pH,0061,"",6.63,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,240300,69700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3058904-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81223754,SW-81223754,HARROWBARROW STW FE,2010-11-01T10:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,240300,69700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3060353-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81223754,SW-81223754,HARROWBARROW STW FE,2010-12-10T11:02:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,240300,69700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3060353-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81223754,SW-81223754,HARROWBARROW STW FE,2010-12-10T11:02:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,240300,69700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3060353-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81223754,SW-81223754,HARROWBARROW STW FE,2010-12-10T11:02:00,pH,pH,0061,"",6.18,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,240300,69700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3060353-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81223754,SW-81223754,HARROWBARROW STW FE,2010-12-10T11:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.37,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,240300,69700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3027788-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231114,SW-81231114,BERE FERRERS STW FE,2010-01-25T11:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.68,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,246040,63800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3027788-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231114,SW-81231114,BERE FERRERS STW FE,2010-01-25T11:50:00,pH,pH,0061,"",7.12,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,246040,63800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3027788-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231114,SW-81231114,BERE FERRERS STW FE,2010-01-25T11:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,246040,63800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3027788-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231114,SW-81231114,BERE FERRERS STW FE,2010-01-25T11:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,246040,63800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3028142-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231114,SW-81231114,BERE FERRERS STW FE,2010-02-11T12:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,246040,63800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3028142-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231114,SW-81231114,BERE FERRERS STW FE,2010-02-11T12:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,246040,63800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3028142-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231114,SW-81231114,BERE FERRERS STW FE,2010-02-11T12:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",28,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,246040,63800
