@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1289108-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400917,NE-49400917,OWLWOOD (GARFORTH) WPC WORKS FINAL,2007-05-15T13:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441750,428795
http://environment.data.gov.uk/water-quality/data/measurement/NE-1289108-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400917,NE-49400917,OWLWOOD (GARFORTH) WPC WORKS FINAL,2007-05-15T13:15:00,Nitrite-N,Nitrite as N,0118,"",0.175,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441750,428795
http://environment.data.gov.uk/water-quality/data/measurement/NE-1289108-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400917,NE-49400917,OWLWOOD (GARFORTH) WPC WORKS FINAL,2007-05-15T13:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",17.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441750,428795
http://environment.data.gov.uk/water-quality/data/measurement/NE-1289108-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400917,NE-49400917,OWLWOOD (GARFORTH) WPC WORKS FINAL,2007-05-15T13:15:00,Nitrate-N,Nitrate as N,0117,"",16.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441750,428795
http://environment.data.gov.uk/water-quality/data/measurement/NE-1289108-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400917,NE-49400917,OWLWOOD (GARFORTH) WPC WORKS FINAL,2007-05-15T13:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.11,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441750,428795
http://environment.data.gov.uk/water-quality/data/measurement/NE-1289108-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400917,NE-49400917,OWLWOOD (GARFORTH) WPC WORKS FINAL,2007-05-15T13:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.832,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441750,428795
http://environment.data.gov.uk/water-quality/data/measurement/NE-1289108-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400917,NE-49400917,OWLWOOD (GARFORTH) WPC WORKS FINAL,2007-05-15T13:15:00,Iron - as Fe,Iron,6051,"",69,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441750,428795
http://environment.data.gov.uk/water-quality/data/measurement/NE-1289569-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400917,NE-49400917,OWLWOOD (GARFORTH) WPC WORKS FINAL,2007-05-21T13:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.96,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441750,428795
http://environment.data.gov.uk/water-quality/data/measurement/NE-1289569-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400917,NE-49400917,OWLWOOD (GARFORTH) WPC WORKS FINAL,2007-05-21T13:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",29.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441750,428795
http://environment.data.gov.uk/water-quality/data/measurement/NE-1289569-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400917,NE-49400917,OWLWOOD (GARFORTH) WPC WORKS FINAL,2007-05-21T13:55:00,Nitrate-N,Nitrate as N,0117,"",29,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441750,428795
http://environment.data.gov.uk/water-quality/data/measurement/NE-1289569-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400917,NE-49400917,OWLWOOD (GARFORTH) WPC WORKS FINAL,2007-05-21T13:55:00,Nitrite-N,Nitrite as N,0118,"",0.299,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441750,428795
http://environment.data.gov.uk/water-quality/data/measurement/NE-1289569-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400917,NE-49400917,OWLWOOD (GARFORTH) WPC WORKS FINAL,2007-05-21T13:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",4.49,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441750,428795
http://environment.data.gov.uk/water-quality/data/measurement/NE-1289569-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400917,NE-49400917,OWLWOOD (GARFORTH) WPC WORKS FINAL,2007-05-21T13:55:00,Iron - as Fe,Iron,6051,"",100,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441750,428795
http://environment.data.gov.uk/water-quality/data/measurement/NE-1289569-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400917,NE-49400917,OWLWOOD (GARFORTH) WPC WORKS FINAL,2007-05-21T13:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441750,428795
http://environment.data.gov.uk/water-quality/data/measurement/NE-1289569-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400917,NE-49400917,OWLWOOD (GARFORTH) WPC WORKS FINAL,2007-05-21T13:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441750,428795
http://environment.data.gov.uk/water-quality/data/measurement/NE-1320905-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400917,NE-49400917,OWLWOOD (GARFORTH) WPC WORKS FINAL,2007-06-11T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",57.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,441750,428795
http://environment.data.gov.uk/water-quality/data/measurement/NE-1320905-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400917,NE-49400917,OWLWOOD (GARFORTH) WPC WORKS FINAL,2007-06-11T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,441750,428795
http://environment.data.gov.uk/water-quality/data/measurement/NE-1291711-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400917,NE-49400917,OWLWOOD (GARFORTH) WPC WORKS FINAL,2007-06-22T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.096,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441750,428795
http://environment.data.gov.uk/water-quality/data/measurement/NE-1291711-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400917,NE-49400917,OWLWOOD (GARFORTH) WPC WORKS FINAL,2007-06-22T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441750,428795
http://environment.data.gov.uk/water-quality/data/measurement/NE-1291711-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400917,NE-49400917,OWLWOOD (GARFORTH) WPC WORKS FINAL,2007-06-22T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441750,428795
http://environment.data.gov.uk/water-quality/data/measurement/NE-1291711-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400917,NE-49400917,OWLWOOD (GARFORTH) WPC WORKS FINAL,2007-06-22T10:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.03,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441750,428795
http://environment.data.gov.uk/water-quality/data/measurement/NE-1291711-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400917,NE-49400917,OWLWOOD (GARFORTH) WPC WORKS FINAL,2007-06-22T10:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441750,428795
http://environment.data.gov.uk/water-quality/data/measurement/NE-1291711-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400917,NE-49400917,OWLWOOD (GARFORTH) WPC WORKS FINAL,2007-06-22T10:00:00,Nitrate-N,Nitrate as N,0117,"",11.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441750,428795
http://environment.data.gov.uk/water-quality/data/measurement/NE-1291711-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400917,NE-49400917,OWLWOOD (GARFORTH) WPC WORKS FINAL,2007-06-22T10:00:00,Iron - as Fe,Iron,6051,"",94,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441750,428795
http://environment.data.gov.uk/water-quality/data/measurement/NE-1291711-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400917,NE-49400917,OWLWOOD (GARFORTH) WPC WORKS FINAL,2007-06-22T10:00:00,Nitrite-N,Nitrite as N,0118,"",0.0688,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441750,428795
http://environment.data.gov.uk/water-quality/data/measurement/NE-1292595-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400917,NE-49400917,OWLWOOD (GARFORTH) WPC WORKS FINAL,2007-07-06T12:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.74,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441750,428795
http://environment.data.gov.uk/water-quality/data/measurement/NE-1292595-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400917,NE-49400917,OWLWOOD (GARFORTH) WPC WORKS FINAL,2007-07-06T12:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.87,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441750,428795
http://environment.data.gov.uk/water-quality/data/measurement/NE-1292595-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400917,NE-49400917,OWLWOOD (GARFORTH) WPC WORKS FINAL,2007-07-06T12:00:00,Nitrite-N,Nitrite as N,0118,"",0.017,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441750,428795
http://environment.data.gov.uk/water-quality/data/measurement/NE-1292595-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400917,NE-49400917,OWLWOOD (GARFORTH) WPC WORKS FINAL,2007-07-06T12:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.062,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441750,428795
http://environment.data.gov.uk/water-quality/data/measurement/NE-1292595-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400917,NE-49400917,OWLWOOD (GARFORTH) WPC WORKS FINAL,2007-07-06T12:00:00,Nitrate-N,Nitrate as N,0117,"",4.85,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441750,428795
http://environment.data.gov.uk/water-quality/data/measurement/NE-1292595-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400917,NE-49400917,OWLWOOD (GARFORTH) WPC WORKS FINAL,2007-07-06T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441750,428795
http://environment.data.gov.uk/water-quality/data/measurement/NE-1292595-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400917,NE-49400917,OWLWOOD (GARFORTH) WPC WORKS FINAL,2007-07-06T12:00:00,Iron - as Fe,Iron,6051,"",138,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441750,428795
http://environment.data.gov.uk/water-quality/data/measurement/NE-1292595-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400917,NE-49400917,OWLWOOD (GARFORTH) WPC WORKS FINAL,2007-07-06T12:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441750,428795
http://environment.data.gov.uk/water-quality/data/measurement/NE-1292728-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400917,NE-49400917,OWLWOOD (GARFORTH) WPC WORKS FINAL,2007-07-08T11:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.34,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441750,428795
http://environment.data.gov.uk/water-quality/data/measurement/NE-1292728-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400917,NE-49400917,OWLWOOD (GARFORTH) WPC WORKS FINAL,2007-07-08T11:10:00,Nitrate-N,Nitrate as N,0117,"",5.33,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441750,428795
http://environment.data.gov.uk/water-quality/data/measurement/NE-1292728-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400917,NE-49400917,OWLWOOD (GARFORTH) WPC WORKS FINAL,2007-07-08T11:10:00,Nitrite-N,Nitrite as N,0118,"",0.0142,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441750,428795
http://environment.data.gov.uk/water-quality/data/measurement/NE-1292728-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400917,NE-49400917,OWLWOOD (GARFORTH) WPC WORKS FINAL,2007-07-08T11:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.48,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441750,428795
http://environment.data.gov.uk/water-quality/data/measurement/NE-1292728-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400917,NE-49400917,OWLWOOD (GARFORTH) WPC WORKS FINAL,2007-07-08T11:10:00,Iron - as Fe,Iron,6051,"",140,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441750,428795
http://environment.data.gov.uk/water-quality/data/measurement/NE-1292728-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400917,NE-49400917,OWLWOOD (GARFORTH) WPC WORKS FINAL,2007-07-08T11:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441750,428795
http://environment.data.gov.uk/water-quality/data/measurement/NE-1292728-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400917,NE-49400917,OWLWOOD (GARFORTH) WPC WORKS FINAL,2007-07-08T11:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.099,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441750,428795
http://environment.data.gov.uk/water-quality/data/measurement/NE-1292728-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400917,NE-49400917,OWLWOOD (GARFORTH) WPC WORKS FINAL,2007-07-08T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441750,428795
http://environment.data.gov.uk/water-quality/data/measurement/NE-1322791-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400917,NE-49400917,OWLWOOD (GARFORTH) WPC WORKS FINAL,2007-07-17T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",24.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,441750,428795
http://environment.data.gov.uk/water-quality/data/measurement/NE-1322791-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400917,NE-49400917,OWLWOOD (GARFORTH) WPC WORKS FINAL,2007-07-17T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,441750,428795
http://environment.data.gov.uk/water-quality/data/measurement/NE-1296545-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400917,NE-49400917,OWLWOOD (GARFORTH) WPC WORKS FINAL,2007-07-22T11:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.12,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441750,428795
http://environment.data.gov.uk/water-quality/data/measurement/NE-1296545-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400917,NE-49400917,OWLWOOD (GARFORTH) WPC WORKS FINAL,2007-07-22T11:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.04,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441750,428795
http://environment.data.gov.uk/water-quality/data/measurement/NE-1296545-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400917,NE-49400917,OWLWOOD (GARFORTH) WPC WORKS FINAL,2007-07-22T11:50:00,Nitrate-N,Nitrate as N,0117,"",7.02,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441750,428795
http://environment.data.gov.uk/water-quality/data/measurement/NE-1296545-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400917,NE-49400917,OWLWOOD (GARFORTH) WPC WORKS FINAL,2007-07-22T11:50:00,Nitrite-N,Nitrite as N,0118,"",0.0189,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441750,428795
http://environment.data.gov.uk/water-quality/data/measurement/NE-1296545-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400917,NE-49400917,OWLWOOD (GARFORTH) WPC WORKS FINAL,2007-07-22T11:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.23,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441750,428795
http://environment.data.gov.uk/water-quality/data/measurement/NE-1296545-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400917,NE-49400917,OWLWOOD (GARFORTH) WPC WORKS FINAL,2007-07-22T11:50:00,Iron - as Fe,Iron,6051,"",47.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441750,428795
http://environment.data.gov.uk/water-quality/data/measurement/NE-1296545-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400917,NE-49400917,OWLWOOD (GARFORTH) WPC WORKS FINAL,2007-07-22T11:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.77,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441750,428795
http://environment.data.gov.uk/water-quality/data/measurement/NE-1296545-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400917,NE-49400917,OWLWOOD (GARFORTH) WPC WORKS FINAL,2007-07-22T11:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441750,428795
http://environment.data.gov.uk/water-quality/data/measurement/NE-1322786-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400917,NE-49400917,OWLWOOD (GARFORTH) WPC WORKS FINAL,2007-08-01T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",49.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,441750,428795
http://environment.data.gov.uk/water-quality/data/measurement/NE-1322786-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400917,NE-49400917,OWLWOOD (GARFORTH) WPC WORKS FINAL,2007-08-01T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.68,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,441750,428795
http://environment.data.gov.uk/water-quality/data/measurement/NE-1297524-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400917,NE-49400917,OWLWOOD (GARFORTH) WPC WORKS FINAL,2007-08-06T11:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.16,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441750,428795
http://environment.data.gov.uk/water-quality/data/measurement/NE-1297524-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400917,NE-49400917,OWLWOOD (GARFORTH) WPC WORKS FINAL,2007-08-06T11:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.54,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441750,428795
http://environment.data.gov.uk/water-quality/data/measurement/NE-1297524-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400917,NE-49400917,OWLWOOD (GARFORTH) WPC WORKS FINAL,2007-08-06T11:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441750,428795
http://environment.data.gov.uk/water-quality/data/measurement/NE-1297524-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400917,NE-49400917,OWLWOOD (GARFORTH) WPC WORKS FINAL,2007-08-06T11:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",4.01,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441750,428795
http://environment.data.gov.uk/water-quality/data/measurement/NE-1297524-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400917,NE-49400917,OWLWOOD (GARFORTH) WPC WORKS FINAL,2007-08-06T11:35:00,Sample Depth,Sample Depth below surface,0006,"",1,"",m,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441750,428795
http://environment.data.gov.uk/water-quality/data/measurement/NE-1297524-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400917,NE-49400917,OWLWOOD (GARFORTH) WPC WORKS FINAL,2007-08-06T11:35:00,Iron - as Fe,Iron,6051,"",73.7,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441750,428795
http://environment.data.gov.uk/water-quality/data/measurement/NE-1297524-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400917,NE-49400917,OWLWOOD (GARFORTH) WPC WORKS FINAL,2007-08-06T11:35:00,Nitrate-N,Nitrate as N,0117,"",9.51,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441750,428795
http://environment.data.gov.uk/water-quality/data/measurement/NE-1297524-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400917,NE-49400917,OWLWOOD (GARFORTH) WPC WORKS FINAL,2007-08-06T11:35:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.35,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441750,428795
http://environment.data.gov.uk/water-quality/data/measurement/NE-1297524-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400917,NE-49400917,OWLWOOD (GARFORTH) WPC WORKS FINAL,2007-08-06T11:35:00,Nitrite-N,Nitrite as N,0118,"",0.0302,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441750,428795
http://environment.data.gov.uk/water-quality/data/measurement/NE-1297524-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400917,NE-49400917,OWLWOOD (GARFORTH) WPC WORKS FINAL,2007-08-06T11:35:00,Water Depth,Water Depth,3428,"",3,"",m,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441750,428795
http://environment.data.gov.uk/water-quality/data/measurement/NE-1298439-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400917,NE-49400917,OWLWOOD (GARFORTH) WPC WORKS FINAL,2007-08-16T12:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441750,428795
http://environment.data.gov.uk/water-quality/data/measurement/NE-1298439-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400917,NE-49400917,OWLWOOD (GARFORTH) WPC WORKS FINAL,2007-08-16T12:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.168,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441750,428795
http://environment.data.gov.uk/water-quality/data/measurement/NE-1298439-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400917,NE-49400917,OWLWOOD (GARFORTH) WPC WORKS FINAL,2007-08-16T12:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.46,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441750,428795
http://environment.data.gov.uk/water-quality/data/measurement/NE-1298439-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400917,NE-49400917,OWLWOOD (GARFORTH) WPC WORKS FINAL,2007-08-16T12:45:00,Nitrite-N,Nitrite as N,0118,"",0.0601,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441750,428795
http://environment.data.gov.uk/water-quality/data/measurement/NE-1298439-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400917,NE-49400917,OWLWOOD (GARFORTH) WPC WORKS FINAL,2007-08-16T12:45:00,Iron - as Fe,Iron,6051,"",124,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441750,428795
http://environment.data.gov.uk/water-quality/data/measurement/NE-1298439-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400917,NE-49400917,OWLWOOD (GARFORTH) WPC WORKS FINAL,2007-08-16T12:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441750,428795
http://environment.data.gov.uk/water-quality/data/measurement/NE-1298439-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400917,NE-49400917,OWLWOOD (GARFORTH) WPC WORKS FINAL,2007-08-16T12:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.97,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441750,428795
