@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1732902-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004685,NW-88004685,CLEATOR AND DISTRICT STW HUMUS TANK EFF,2007-05-09T09:05:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,301286,513185
http://environment.data.gov.uk/water-quality/data/measurement/NW-1732902-2548,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004685,NW-88004685,CLEATOR AND DISTRICT STW HUMUS TANK EFF,2007-05-09T09:05:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,2548,"",0,"",no/ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,301286,513185
http://environment.data.gov.uk/water-quality/data/measurement/NW-1732902-2345,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004685,NW-88004685,CLEATOR AND DISTRICT STW HUMUS TANK EFF,2007-05-09T09:05:00,E.coli PMF,Escherichia coli : Presumptive : MF,2345,"",0,"",no/ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,301286,513185
http://environment.data.gov.uk/water-quality/data/measurement/NW-1733148-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004685,NW-88004685,CLEATOR AND DISTRICT STW HUMUS TANK EFF,2007-05-12T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,301286,513185
http://environment.data.gov.uk/water-quality/data/measurement/NW-1733148-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004685,NW-88004685,CLEATOR AND DISTRICT STW HUMUS TANK EFF,2007-05-12T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,301286,513185
http://environment.data.gov.uk/water-quality/data/measurement/NW-1733148-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004685,NW-88004685,CLEATOR AND DISTRICT STW HUMUS TANK EFF,2007-05-12T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,301286,513185
http://environment.data.gov.uk/water-quality/data/measurement/NW-1733148-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004685,NW-88004685,CLEATOR AND DISTRICT STW HUMUS TANK EFF,2007-05-12T08:04:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,301286,513185
http://environment.data.gov.uk/water-quality/data/measurement/NW-1733148-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004685,NW-88004685,CLEATOR AND DISTRICT STW HUMUS TANK EFF,2007-05-12T08:04:00,Lab SAMP No,Laboratory Sample Number,7599,"",442373.2,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,301286,513185
http://environment.data.gov.uk/water-quality/data/measurement/NW-1728162-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004685,NW-88004685,CLEATOR AND DISTRICT STW HUMUS TANK EFF,2007-05-23T14:20:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),301286,513185
http://environment.data.gov.uk/water-quality/data/measurement/NW-1728162-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004685,NW-88004685,CLEATOR AND DISTRICT STW HUMUS TANK EFF,2007-05-23T14:20:00,Zinc - as Zn,Zinc,6455,"",6.04,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),301286,513185
http://environment.data.gov.uk/water-quality/data/measurement/NW-1728162-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004685,NW-88004685,CLEATOR AND DISTRICT STW HUMUS TANK EFF,2007-05-23T14:20:00,WethPresPrec,Weather : Precipitation,1183,"",5,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),301286,513185
http://environment.data.gov.uk/water-quality/data/measurement/NW-1728162-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004685,NW-88004685,CLEATOR AND DISTRICT STW HUMUS TANK EFF,2007-05-23T14:20:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",287622,"",no.,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),301286,513185
http://environment.data.gov.uk/water-quality/data/measurement/NW-1728162-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004685,NW-88004685,CLEATOR AND DISTRICT STW HUMUS TANK EFF,2007-05-23T14:20:00,Temp Water,Temperature of Water,0076,"",14.9,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),301286,513185
http://environment.data.gov.uk/water-quality/data/measurement/NW-1728162-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004685,NW-88004685,CLEATOR AND DISTRICT STW HUMUS TANK EFF,2007-05-23T14:20:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),301286,513185
http://environment.data.gov.uk/water-quality/data/measurement/NW-1728162-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004685,NW-88004685,CLEATOR AND DISTRICT STW HUMUS TANK EFF,2007-05-23T14:20:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),301286,513185
http://environment.data.gov.uk/water-quality/data/measurement/NW-1728162-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004685,NW-88004685,CLEATOR AND DISTRICT STW HUMUS TANK EFF,2007-05-23T14:20:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),301286,513185
http://environment.data.gov.uk/water-quality/data/measurement/NW-1728162-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004685,NW-88004685,CLEATOR AND DISTRICT STW HUMUS TANK EFF,2007-05-23T14:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),301286,513185
http://environment.data.gov.uk/water-quality/data/measurement/NW-1728162-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004685,NW-88004685,CLEATOR AND DISTRICT STW HUMUS TANK EFF,2007-05-23T14:20:00,Copper - Cu,Copper,6452,"",2.85,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),301286,513185
http://environment.data.gov.uk/water-quality/data/measurement/NW-1728162-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004685,NW-88004685,CLEATOR AND DISTRICT STW HUMUS TANK EFF,2007-05-23T14:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.08,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),301286,513185
http://environment.data.gov.uk/water-quality/data/measurement/NW-1728162-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004685,NW-88004685,CLEATOR AND DISTRICT STW HUMUS TANK EFF,2007-05-23T14:20:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),301286,513185
http://environment.data.gov.uk/water-quality/data/measurement/NW-1728162-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004685,NW-88004685,CLEATOR AND DISTRICT STW HUMUS TANK EFF,2007-05-23T14:20:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),301286,513185
http://environment.data.gov.uk/water-quality/data/measurement/NW-1728162-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004685,NW-88004685,CLEATOR AND DISTRICT STW HUMUS TANK EFF,2007-05-23T14:20:00,pH,pH,0061,"",7.5,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),301286,513185
http://environment.data.gov.uk/water-quality/data/measurement/NW-1728162-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004685,NW-88004685,CLEATOR AND DISTRICT STW HUMUS TANK EFF,2007-05-23T14:20:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),301286,513185
http://environment.data.gov.uk/water-quality/data/measurement/NW-1728162-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004685,NW-88004685,CLEATOR AND DISTRICT STW HUMUS TANK EFF,2007-05-23T14:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),301286,513185
http://environment.data.gov.uk/water-quality/data/measurement/NW-1728162-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004685,NW-88004685,CLEATOR AND DISTRICT STW HUMUS TANK EFF,2007-05-23T14:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),301286,513185
http://environment.data.gov.uk/water-quality/data/measurement/NW-1728162-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004685,NW-88004685,CLEATOR AND DISTRICT STW HUMUS TANK EFF,2007-05-23T14:20:00,Lead - as Pb,Lead,0050,<,0.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),301286,513185
http://environment.data.gov.uk/water-quality/data/measurement/NW-1728162-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004685,NW-88004685,CLEATOR AND DISTRICT STW HUMUS TANK EFF,2007-05-23T14:20:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),301286,513185
http://environment.data.gov.uk/water-quality/data/measurement/NW-1728162-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004685,NW-88004685,CLEATOR AND DISTRICT STW HUMUS TANK EFF,2007-05-23T14:20:00,Nitrite-N,Nitrite as N,0118,<,0.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),301286,513185
http://environment.data.gov.uk/water-quality/data/measurement/NW-1728162-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004685,NW-88004685,CLEATOR AND DISTRICT STW HUMUS TANK EFF,2007-05-23T14:20:00,Nitrate-N,Nitrate as N,0117,"",18.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),301286,513185
http://environment.data.gov.uk/water-quality/data/measurement/NW-1728162-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004685,NW-88004685,CLEATOR AND DISTRICT STW HUMUS TANK EFF,2007-05-23T14:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",18.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),301286,513185
http://environment.data.gov.uk/water-quality/data/measurement/NW-1733291-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004685,NW-88004685,CLEATOR AND DISTRICT STW HUMUS TANK EFF,2007-05-23T09:05:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,301286,513185
http://environment.data.gov.uk/water-quality/data/measurement/NW-1733291-2548,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004685,NW-88004685,CLEATOR AND DISTRICT STW HUMUS TANK EFF,2007-05-23T09:05:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,2548,"",0,"",no/ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,301286,513185
http://environment.data.gov.uk/water-quality/data/measurement/NW-1733291-2345,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004685,NW-88004685,CLEATOR AND DISTRICT STW HUMUS TANK EFF,2007-05-23T09:05:00,E.coli PMF,Escherichia coli : Presumptive : MF,2345,"",0,"",no/ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,301286,513185
http://environment.data.gov.uk/water-quality/data/measurement/NW-1733291-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004685,NW-88004685,CLEATOR AND DISTRICT STW HUMUS TANK EFF,2007-05-23T09:05:00,Lab SAMP No,Laboratory Sample Number,7599,"",442435.64,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,301286,513185
http://environment.data.gov.uk/water-quality/data/measurement/NW-1733560-2345,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004685,NW-88004685,CLEATOR AND DISTRICT STW HUMUS TANK EFF,2007-06-06T09:05:00,E.coli PMF,Escherichia coli : Presumptive : MF,2345,"",0,"",no/ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,301286,513185
http://environment.data.gov.uk/water-quality/data/measurement/NW-1733560-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004685,NW-88004685,CLEATOR AND DISTRICT STW HUMUS TANK EFF,2007-06-06T09:05:00,Lab SAMP No,Laboratory Sample Number,7599,"",442435.65,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,301286,513185
http://environment.data.gov.uk/water-quality/data/measurement/NW-1733560-2548,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004685,NW-88004685,CLEATOR AND DISTRICT STW HUMUS TANK EFF,2007-06-06T09:05:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,2548,"",0,"",no/ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,301286,513185
http://environment.data.gov.uk/water-quality/data/measurement/NW-1733560-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004685,NW-88004685,CLEATOR AND DISTRICT STW HUMUS TANK EFF,2007-06-06T09:05:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,301286,513185
http://environment.data.gov.uk/water-quality/data/measurement/NW-1733561-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004685,NW-88004685,CLEATOR AND DISTRICT STW HUMUS TANK EFF,2007-06-13T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,301286,513185
http://environment.data.gov.uk/water-quality/data/measurement/NW-1733561-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004685,NW-88004685,CLEATOR AND DISTRICT STW HUMUS TANK EFF,2007-06-13T08:04:00,Lab SAMP No,Laboratory Sample Number,7599,"",442373.21,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,301286,513185
http://environment.data.gov.uk/water-quality/data/measurement/NW-1733561-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004685,NW-88004685,CLEATOR AND DISTRICT STW HUMUS TANK EFF,2007-06-13T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.32,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,301286,513185
http://environment.data.gov.uk/water-quality/data/measurement/NW-1733561-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004685,NW-88004685,CLEATOR AND DISTRICT STW HUMUS TANK EFF,2007-06-13T08:04:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,301286,513185
http://environment.data.gov.uk/water-quality/data/measurement/NW-1733561-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004685,NW-88004685,CLEATOR AND DISTRICT STW HUMUS TANK EFF,2007-06-13T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,301286,513185
http://environment.data.gov.uk/water-quality/data/measurement/NW-1729854-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004685,NW-88004685,CLEATOR AND DISTRICT STW HUMUS TANK EFF,2007-06-15T15:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),301286,513185
http://environment.data.gov.uk/water-quality/data/measurement/NW-1729854-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004685,NW-88004685,CLEATOR AND DISTRICT STW HUMUS TANK EFF,2007-06-15T15:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.77,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),301286,513185
http://environment.data.gov.uk/water-quality/data/measurement/NW-1729854-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004685,NW-88004685,CLEATOR AND DISTRICT STW HUMUS TANK EFF,2007-06-15T15:45:00,Copper - Cu,Copper,6452,"",2.19,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),301286,513185
http://environment.data.gov.uk/water-quality/data/measurement/NW-1729854-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004685,NW-88004685,CLEATOR AND DISTRICT STW HUMUS TANK EFF,2007-06-15T15:45:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),301286,513185
http://environment.data.gov.uk/water-quality/data/measurement/NW-1729854-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004685,NW-88004685,CLEATOR AND DISTRICT STW HUMUS TANK EFF,2007-06-15T15:45:00,Zinc - as Zn,Zinc,6455,"",5.43,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),301286,513185
http://environment.data.gov.uk/water-quality/data/measurement/NW-1729854-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004685,NW-88004685,CLEATOR AND DISTRICT STW HUMUS TANK EFF,2007-06-15T15:45:00,WethPresPrec,Weather : Precipitation,1183,"",5,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),301286,513185
http://environment.data.gov.uk/water-quality/data/measurement/NW-1729854-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004685,NW-88004685,CLEATOR AND DISTRICT STW HUMUS TANK EFF,2007-06-15T15:45:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",289825,"",no.,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),301286,513185
http://environment.data.gov.uk/water-quality/data/measurement/NW-1729854-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004685,NW-88004685,CLEATOR AND DISTRICT STW HUMUS TANK EFF,2007-06-15T15:45:00,Temp Water,Temperature of Water,0076,"",13.5,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),301286,513185
http://environment.data.gov.uk/water-quality/data/measurement/NW-1729854-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004685,NW-88004685,CLEATOR AND DISTRICT STW HUMUS TANK EFF,2007-06-15T15:45:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),301286,513185
http://environment.data.gov.uk/water-quality/data/measurement/NW-1729854-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004685,NW-88004685,CLEATOR AND DISTRICT STW HUMUS TANK EFF,2007-06-15T15:45:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),301286,513185
http://environment.data.gov.uk/water-quality/data/measurement/NW-1729854-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004685,NW-88004685,CLEATOR AND DISTRICT STW HUMUS TANK EFF,2007-06-15T15:45:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),301286,513185
http://environment.data.gov.uk/water-quality/data/measurement/NW-1729854-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004685,NW-88004685,CLEATOR AND DISTRICT STW HUMUS TANK EFF,2007-06-15T15:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),301286,513185
http://environment.data.gov.uk/water-quality/data/measurement/NW-1729854-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004685,NW-88004685,CLEATOR AND DISTRICT STW HUMUS TANK EFF,2007-06-15T15:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),301286,513185
http://environment.data.gov.uk/water-quality/data/measurement/NW-1729854-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004685,NW-88004685,CLEATOR AND DISTRICT STW HUMUS TANK EFF,2007-06-15T15:45:00,Nitrate-N,Nitrate as N,0117,"",10.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),301286,513185
http://environment.data.gov.uk/water-quality/data/measurement/NW-1729854-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004685,NW-88004685,CLEATOR AND DISTRICT STW HUMUS TANK EFF,2007-06-15T15:45:00,Nitrite-N,Nitrite as N,0118,<,0.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),301286,513185
http://environment.data.gov.uk/water-quality/data/measurement/NW-1729854-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004685,NW-88004685,CLEATOR AND DISTRICT STW HUMUS TANK EFF,2007-06-15T15:45:00,Lead - as Pb,Lead,0050,<,0.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),301286,513185
http://environment.data.gov.uk/water-quality/data/measurement/NW-1729854-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004685,NW-88004685,CLEATOR AND DISTRICT STW HUMUS TANK EFF,2007-06-15T15:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),301286,513185
http://environment.data.gov.uk/water-quality/data/measurement/NW-1729854-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004685,NW-88004685,CLEATOR AND DISTRICT STW HUMUS TANK EFF,2007-06-15T15:45:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),301286,513185
http://environment.data.gov.uk/water-quality/data/measurement/NW-1729854-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004685,NW-88004685,CLEATOR AND DISTRICT STW HUMUS TANK EFF,2007-06-15T15:45:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),301286,513185
http://environment.data.gov.uk/water-quality/data/measurement/NW-1729854-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004685,NW-88004685,CLEATOR AND DISTRICT STW HUMUS TANK EFF,2007-06-15T15:45:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),301286,513185
http://environment.data.gov.uk/water-quality/data/measurement/NW-1729854-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004685,NW-88004685,CLEATOR AND DISTRICT STW HUMUS TANK EFF,2007-06-15T15:45:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",5,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),301286,513185
http://environment.data.gov.uk/water-quality/data/measurement/NW-1733748-2548,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004685,NW-88004685,CLEATOR AND DISTRICT STW HUMUS TANK EFF,2007-06-20T09:05:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,2548,"",0.7,"",no/ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,301286,513185
http://environment.data.gov.uk/water-quality/data/measurement/NW-1733748-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004685,NW-88004685,CLEATOR AND DISTRICT STW HUMUS TANK EFF,2007-06-20T09:05:00,Lab SAMP No,Laboratory Sample Number,7599,"",442435.66,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,301286,513185
http://environment.data.gov.uk/water-quality/data/measurement/NW-1733748-2345,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004685,NW-88004685,CLEATOR AND DISTRICT STW HUMUS TANK EFF,2007-06-20T09:05:00,E.coli PMF,Escherichia coli : Presumptive : MF,2345,"",5,"",no/ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,301286,513185
http://environment.data.gov.uk/water-quality/data/measurement/NW-1733748-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004685,NW-88004685,CLEATOR AND DISTRICT STW HUMUS TANK EFF,2007-06-20T09:05:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,301286,513185
http://environment.data.gov.uk/water-quality/data/measurement/NW-1730378-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004685,NW-88004685,CLEATOR AND DISTRICT STW HUMUS TANK EFF,2007-06-22T12:05:00,Temp Water,Temperature of Water,0076,"",16.8,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),301286,513185
http://environment.data.gov.uk/water-quality/data/measurement/NW-1730378-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004685,NW-88004685,CLEATOR AND DISTRICT STW HUMUS TANK EFF,2007-06-22T12:05:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),301286,513185
