@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-646661-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002557,SO-F0002557,STRETHAM RAILWAY CULVERT,2001-11-10T12:09:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520310,114110
http://environment.data.gov.uk/water-quality/data/measurement/SO-646661-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002557,SO-F0002557,STRETHAM RAILWAY CULVERT,2001-11-10T12:09:00,pH,pH,0061,"",8.13,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520310,114110
http://environment.data.gov.uk/water-quality/data/measurement/SO-646661-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002557,SO-F0002557,STRETHAM RAILWAY CULVERT,2001-11-10T12:09:00,Cond @ 20C,Conductivity at 20 C,0062,"",582,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520310,114110
http://environment.data.gov.uk/water-quality/data/measurement/SO-646661-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002557,SO-F0002557,STRETHAM RAILWAY CULVERT,2001-11-10T12:09:00,Calcium - Ca,Calcium,0241,"",102,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520310,114110
http://environment.data.gov.uk/water-quality/data/measurement/SO-646661-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002557,SO-F0002557,STRETHAM RAILWAY CULVERT,2001-11-10T12:09:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520310,114110
http://environment.data.gov.uk/water-quality/data/measurement/SO-646661-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002557,SO-F0002557,STRETHAM RAILWAY CULVERT,2001-11-10T12:09:00,Nitrate-N,Nitrate as N,0117,"",3.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520310,114110
http://environment.data.gov.uk/water-quality/data/measurement/SO-646661-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002557,SO-F0002557,STRETHAM RAILWAY CULVERT,2001-11-10T12:09:00,Nitrite-N,Nitrite as N,0118,"",0.0183,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520310,114110
http://environment.data.gov.uk/water-quality/data/measurement/SO-646661-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002557,SO-F0002557,STRETHAM RAILWAY CULVERT,2001-11-10T12:09:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0007,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520310,114110
http://environment.data.gov.uk/water-quality/data/measurement/SO-646661-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002557,SO-F0002557,STRETHAM RAILWAY CULVERT,2001-11-10T12:09:00,Hardness,"Hardness, Total as CaCO3",0158,"",275,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520310,114110
http://environment.data.gov.uk/water-quality/data/measurement/SO-646661-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002557,SO-F0002557,STRETHAM RAILWAY CULVERT,2001-11-10T12:09:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.297,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520310,114110
http://environment.data.gov.uk/water-quality/data/measurement/SO-647794-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002557,SO-F0002557,STRETHAM RAILWAY CULVERT,2001-11-21T12:50:00,Calcium - Ca,Calcium,0241,"",102,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520310,114110
http://environment.data.gov.uk/water-quality/data/measurement/SO-647794-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002557,SO-F0002557,STRETHAM RAILWAY CULVERT,2001-11-21T12:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520310,114110
http://environment.data.gov.uk/water-quality/data/measurement/SO-647794-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002557,SO-F0002557,STRETHAM RAILWAY CULVERT,2001-11-21T12:50:00,Nitrate-N,Nitrate as N,0117,"",3.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520310,114110
http://environment.data.gov.uk/water-quality/data/measurement/SO-647794-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002557,SO-F0002557,STRETHAM RAILWAY CULVERT,2001-11-21T12:50:00,Nitrite-N,Nitrite as N,0118,"",0.0151,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520310,114110
http://environment.data.gov.uk/water-quality/data/measurement/SO-647794-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002557,SO-F0002557,STRETHAM RAILWAY CULVERT,2001-11-21T12:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520310,114110
http://environment.data.gov.uk/water-quality/data/measurement/SO-647794-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002557,SO-F0002557,STRETHAM RAILWAY CULVERT,2001-11-21T12:50:00,Hardness,"Hardness, Total as CaCO3",0158,"",275,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520310,114110
http://environment.data.gov.uk/water-quality/data/measurement/SO-647794-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002557,SO-F0002557,STRETHAM RAILWAY CULVERT,2001-11-21T12:50:00,Magnesium-Mg,Magnesium,0237,"",4.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520310,114110
http://environment.data.gov.uk/water-quality/data/measurement/SO-647794-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002557,SO-F0002557,STRETHAM RAILWAY CULVERT,2001-11-21T12:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",210,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520310,114110
http://environment.data.gov.uk/water-quality/data/measurement/SO-647794-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002557,SO-F0002557,STRETHAM RAILWAY CULVERT,2001-11-21T12:50:00,Cond @ 20C,Conductivity at 20 C,0062,"",607,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520310,114110
http://environment.data.gov.uk/water-quality/data/measurement/SO-647794-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002557,SO-F0002557,STRETHAM RAILWAY CULVERT,2001-11-21T12:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520310,114110
http://environment.data.gov.uk/water-quality/data/measurement/SO-647794-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002557,SO-F0002557,STRETHAM RAILWAY CULVERT,2001-11-21T12:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.342,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520310,114110
http://environment.data.gov.uk/water-quality/data/measurement/SO-647794-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002557,SO-F0002557,STRETHAM RAILWAY CULVERT,2001-11-21T12:50:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520310,114110
http://environment.data.gov.uk/water-quality/data/measurement/SO-647794-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002557,SO-F0002557,STRETHAM RAILWAY CULVERT,2001-11-21T12:50:00,pH,pH,0061,"",7.84,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520310,114110
http://environment.data.gov.uk/water-quality/data/measurement/SO-647794-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002557,SO-F0002557,STRETHAM RAILWAY CULVERT,2001-11-21T12:50:00,Temp Water,Temperature of Water,0076,"",9.04,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520310,114110
http://environment.data.gov.uk/water-quality/data/measurement/SO-647794-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002557,SO-F0002557,STRETHAM RAILWAY CULVERT,2001-11-21T12:50:00,Zinc - as Zn,Zinc,6455,"",6.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520310,114110
http://environment.data.gov.uk/water-quality/data/measurement/SO-647794-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002557,SO-F0002557,STRETHAM RAILWAY CULVERT,2001-11-21T12:50:00,Chloride Ion,Chloride,0172,"",63.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520310,114110
http://environment.data.gov.uk/water-quality/data/measurement/SO-647794-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002557,SO-F0002557,STRETHAM RAILWAY CULVERT,2001-11-21T12:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520310,114110
http://environment.data.gov.uk/water-quality/data/measurement/SO-647794-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002557,SO-F0002557,STRETHAM RAILWAY CULVERT,2001-11-21T12:50:00,COPA,COPA,1002,"",10,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520310,114110
http://environment.data.gov.uk/water-quality/data/measurement/SO-647794-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002557,SO-F0002557,STRETHAM RAILWAY CULVERT,2001-11-21T12:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",106.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520310,114110
http://environment.data.gov.uk/water-quality/data/measurement/SO-626805-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002566,SO-F0002566,R ADUR WEST BINES BRIDGE,2001-01-17T13:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0009,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),519000,117600
http://environment.data.gov.uk/water-quality/data/measurement/SO-626805-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002566,SO-F0002566,R ADUR WEST BINES BRIDGE,2001-01-17T13:45:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),519000,117600
http://environment.data.gov.uk/water-quality/data/measurement/SO-626805-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002566,SO-F0002566,R ADUR WEST BINES BRIDGE,2001-01-17T13:45:00,Hardness,"Hardness, Total as CaCO3",0158,"",202,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),519000,117600
http://environment.data.gov.uk/water-quality/data/measurement/SO-626805-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002566,SO-F0002566,R ADUR WEST BINES BRIDGE,2001-01-17T13:45:00,COPA,COPA,1002,"",10,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),519000,117600
http://environment.data.gov.uk/water-quality/data/measurement/SO-626805-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002566,SO-F0002566,R ADUR WEST BINES BRIDGE,2001-01-17T13:45:00,Zinc - as Zn,Zinc,6455,"",6.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),519000,117600
http://environment.data.gov.uk/water-quality/data/measurement/SO-626805-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002566,SO-F0002566,R ADUR WEST BINES BRIDGE,2001-01-17T13:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.206,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),519000,117600
http://environment.data.gov.uk/water-quality/data/measurement/SO-626805-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002566,SO-F0002566,R ADUR WEST BINES BRIDGE,2001-01-17T13:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",138,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),519000,117600
http://environment.data.gov.uk/water-quality/data/measurement/SO-626805-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002566,SO-F0002566,R ADUR WEST BINES BRIDGE,2001-01-17T13:45:00,Temp Water,Temperature of Water,0076,"",3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),519000,117600
http://environment.data.gov.uk/water-quality/data/measurement/SO-626805-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002566,SO-F0002566,R ADUR WEST BINES BRIDGE,2001-01-17T13:45:00,Cond @ 20C,Conductivity at 20 C,0062,"",454,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),519000,117600
http://environment.data.gov.uk/water-quality/data/measurement/SO-626805-3023,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002566,SO-F0002566,R ADUR WEST BINES BRIDGE,2001-01-17T13:45:00,PhenolicOdor,Odour : Phenolic,3023,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),519000,117600
http://environment.data.gov.uk/water-quality/data/measurement/SO-626805-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002566,SO-F0002566,R ADUR WEST BINES BRIDGE,2001-01-17T13:45:00,pH,pH,0061,"",7.85,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),519000,117600
http://environment.data.gov.uk/water-quality/data/measurement/SO-626805-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002566,SO-F0002566,R ADUR WEST BINES BRIDGE,2001-01-17T13:45:00,Magnesium-Mg,Magnesium,0237,"",6.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),519000,117600
http://environment.data.gov.uk/water-quality/data/measurement/SO-626805-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002566,SO-F0002566,R ADUR WEST BINES BRIDGE,2001-01-17T13:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),519000,117600
http://environment.data.gov.uk/water-quality/data/measurement/SO-626805-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002566,SO-F0002566,R ADUR WEST BINES BRIDGE,2001-01-17T13:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),519000,117600
http://environment.data.gov.uk/water-quality/data/measurement/SO-626805-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002566,SO-F0002566,R ADUR WEST BINES BRIDGE,2001-01-17T13:45:00,Nitrate-N,Nitrate as N,0117,"",5.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),519000,117600
http://environment.data.gov.uk/water-quality/data/measurement/SO-626805-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002566,SO-F0002566,R ADUR WEST BINES BRIDGE,2001-01-17T13:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),519000,117600
http://environment.data.gov.uk/water-quality/data/measurement/SO-626805-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002566,SO-F0002566,R ADUR WEST BINES BRIDGE,2001-01-17T13:45:00,Chloride Ion,Chloride,0172,"",35.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),519000,117600
http://environment.data.gov.uk/water-quality/data/measurement/SO-626805-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002566,SO-F0002566,R ADUR WEST BINES BRIDGE,2001-01-17T13:45:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),519000,117600
http://environment.data.gov.uk/water-quality/data/measurement/SO-626805-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002566,SO-F0002566,R ADUR WEST BINES BRIDGE,2001-01-17T13:45:00,Phosphate,Phosphate :- {TIP},0192,"",0.218,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),519000,117600
http://environment.data.gov.uk/water-quality/data/measurement/SO-626805-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002566,SO-F0002566,R ADUR WEST BINES BRIDGE,2001-01-17T13:45:00,Nitrite-N,Nitrite as N,0118,"",0.0422,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),519000,117600
http://environment.data.gov.uk/water-quality/data/measurement/SO-626805-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002566,SO-F0002566,R ADUR WEST BINES BRIDGE,2001-01-17T13:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),519000,117600
http://environment.data.gov.uk/water-quality/data/measurement/SO-626805-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002566,SO-F0002566,R ADUR WEST BINES BRIDGE,2001-01-17T13:45:00,Calcium - Ca,Calcium,0241,"",70.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),519000,117600
http://environment.data.gov.uk/water-quality/data/measurement/SO-626805-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002566,SO-F0002566,R ADUR WEST BINES BRIDGE,2001-01-17T13:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),519000,117600
http://environment.data.gov.uk/water-quality/data/measurement/SO-635296-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002566,SO-F0002566,R ADUR WEST BINES BRIDGE,2001-03-21T12:00:00,Chloride Ion,Chloride,0172,"",13.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),519000,117600
http://environment.data.gov.uk/water-quality/data/measurement/SO-635296-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002566,SO-F0002566,R ADUR WEST BINES BRIDGE,2001-03-21T12:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",268,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),519000,117600
http://environment.data.gov.uk/water-quality/data/measurement/SO-635296-0562,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002566,SO-F0002566,R ADUR WEST BINES BRIDGE,2001-03-21T12:00:00,Endrin,Endrin,0562,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),519000,117600
http://environment.data.gov.uk/water-quality/data/measurement/SO-635296-9774,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002566,SO-F0002566,R ADUR WEST BINES BRIDGE,2001-03-21T12:00:00,PCB Con 180,PCB - 180,9774,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),519000,117600
http://environment.data.gov.uk/water-quality/data/measurement/SO-635296-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002566,SO-F0002566,R ADUR WEST BINES BRIDGE,2001-03-21T12:00:00,Nitrate-N,Nitrate as N,0117,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),519000,117600
http://environment.data.gov.uk/water-quality/data/measurement/SO-635296-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002566,SO-F0002566,R ADUR WEST BINES BRIDGE,2001-03-21T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),519000,117600
http://environment.data.gov.uk/water-quality/data/measurement/SO-635296-9807,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002566,SO-F0002566,R ADUR WEST BINES BRIDGE,2001-03-21T12:00:00,PCB Tot Cong,"PCB : Total Congeners 28, 52, 101.118,138,153,180",9807,"",0.007,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),519000,117600
http://environment.data.gov.uk/water-quality/data/measurement/SO-635296-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002566,SO-F0002566,R ADUR WEST BINES BRIDGE,2001-03-21T12:00:00,Phosphate,Phosphate :- {TIP},0192,"",0.458,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),519000,117600
http://environment.data.gov.uk/water-quality/data/measurement/SO-635296-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002566,SO-F0002566,R ADUR WEST BINES BRIDGE,2001-03-21T12:00:00,Nitrite-N,Nitrite as N,0118,"",0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),519000,117600
http://environment.data.gov.uk/water-quality/data/measurement/SO-635296-7213,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002566,SO-F0002566,R ADUR WEST BINES BRIDGE,2001-03-21T12:00:00,Tot DDTs (4),"DDT : Total Isomers (DDT op pp, DDE pp, TDE pp)",7213,"",0.0059,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),519000,117600
http://environment.data.gov.uk/water-quality/data/measurement/SO-635296-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002566,SO-F0002566,R ADUR WEST BINES BRIDGE,2001-03-21T12:00:00,Zn- Filtered,"Zinc, Dissolved",3408,"",5.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),519000,117600
http://environment.data.gov.uk/water-quality/data/measurement/SO-635296-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002566,SO-F0002566,R ADUR WEST BINES BRIDGE,2001-03-21T12:00:00,Iron - as Fe,Iron,6051,"",5340,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),519000,117600
http://environment.data.gov.uk/water-quality/data/measurement/SO-635296-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002566,SO-F0002566,R ADUR WEST BINES BRIDGE,2001-03-21T12:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0009,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),519000,117600
http://environment.data.gov.uk/water-quality/data/measurement/SO-635296-0495,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002566,SO-F0002566,R ADUR WEST BINES BRIDGE,2001-03-21T12:00:00,HCH Delta,HCH -delta,0495,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),519000,117600
http://environment.data.gov.uk/water-quality/data/measurement/SO-635296-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002566,SO-F0002566,R ADUR WEST BINES BRIDGE,2001-03-21T12:00:00,Fe- Filt,"Iron, Dissolved",6460,"",282,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),519000,117600
http://environment.data.gov.uk/water-quality/data/measurement/SO-635296-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002566,SO-F0002566,R ADUR WEST BINES BRIDGE,2001-03-21T12:00:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),519000,117600
http://environment.data.gov.uk/water-quality/data/measurement/SO-635296-9494,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002566,SO-F0002566,R ADUR WEST BINES BRIDGE,2001-03-21T12:00:00,Isodrin,Isodrin,9494,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),519000,117600
