@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5303155-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005956,NW-88005956,APPLEBY STW CLARIFIER TANK EFFLUENT,2021-03-04T10:06:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",25.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367540,521004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5303155-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005956,NW-88005956,APPLEBY STW CLARIFIER TANK EFFLUENT,2021-03-04T10:06:00,pH,pH,0061,"",7.57,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367540,521004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5303155-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005956,NW-88005956,APPLEBY STW CLARIFIER TANK EFFLUENT,2021-03-04T10:06:00,BOD ATU,BOD : 5 Day ATU,0085,"",13.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367540,521004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5303155-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005956,NW-88005956,APPLEBY STW CLARIFIER TANK EFFLUENT,2021-03-04T10:06:00,Iron - as Fe,Iron,6051,"",1060,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367540,521004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5303155-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005956,NW-88005956,APPLEBY STW CLARIFIER TANK EFFLUENT,2021-03-04T10:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.99,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367540,521004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5302993-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005956,NW-88005956,APPLEBY STW CLARIFIER TANK EFFLUENT,2021-03-18T00:01:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,367540,521004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5302993-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005956,NW-88005956,APPLEBY STW CLARIFIER TANK EFFLUENT,2021-03-18T00:01:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,367540,521004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5302993-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005956,NW-88005956,APPLEBY STW CLARIFIER TANK EFFLUENT,2021-03-18T00:01:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,367540,521004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5304630-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005956,NW-88005956,APPLEBY STW CLARIFIER TANK EFFLUENT,2021-04-16T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,367540,521004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5304630-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005956,NW-88005956,APPLEBY STW CLARIFIER TANK EFFLUENT,2021-04-16T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",43,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,367540,521004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5304630-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005956,NW-88005956,APPLEBY STW CLARIFIER TANK EFFLUENT,2021-04-16T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",11.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,367540,521004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5306112-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005956,NW-88005956,APPLEBY STW CLARIFIER TANK EFFLUENT,2021-04-28T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",8.39,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367540,521004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5306112-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005956,NW-88005956,APPLEBY STW CLARIFIER TANK EFFLUENT,2021-04-28T11:00:00,Iron - as Fe,Iron,6051,"",3030,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367540,521004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5306112-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005956,NW-88005956,APPLEBY STW CLARIFIER TANK EFFLUENT,2021-04-28T11:00:00,pH,pH,0061,"",7.41,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367540,521004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5306112-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005956,NW-88005956,APPLEBY STW CLARIFIER TANK EFFLUENT,2021-04-28T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",49.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367540,521004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5306112-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005956,NW-88005956,APPLEBY STW CLARIFIER TANK EFFLUENT,2021-04-28T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",47.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367540,521004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5306113-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005956,NW-88005956,APPLEBY STW CLARIFIER TANK EFFLUENT,2021-05-12T08:16:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367540,521004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5306113-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005956,NW-88005956,APPLEBY STW CLARIFIER TANK EFFLUENT,2021-05-12T08:16:00,pH,pH,0061,"",7.31,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367540,521004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5306113-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005956,NW-88005956,APPLEBY STW CLARIFIER TANK EFFLUENT,2021-05-12T08:16:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367540,521004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5306113-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005956,NW-88005956,APPLEBY STW CLARIFIER TANK EFFLUENT,2021-05-12T08:16:00,Iron - as Fe,Iron,6051,"",691,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367540,521004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5305666-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005956,NW-88005956,APPLEBY STW CLARIFIER TANK EFFLUENT,2021-05-17T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",28,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,367540,521004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5305666-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005956,NW-88005956,APPLEBY STW CLARIFIER TANK EFFLUENT,2021-05-17T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.58,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,367540,521004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5305666-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005956,NW-88005956,APPLEBY STW CLARIFIER TANK EFFLUENT,2021-05-17T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,367540,521004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5307002-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005956,NW-88005956,APPLEBY STW CLARIFIER TANK EFFLUENT,2021-06-16T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",33,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,367540,521004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5307002-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005956,NW-88005956,APPLEBY STW CLARIFIER TANK EFFLUENT,2021-06-16T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",2.42,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,367540,521004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5307002-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005956,NW-88005956,APPLEBY STW CLARIFIER TANK EFFLUENT,2021-06-16T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,367540,521004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5308862-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005956,NW-88005956,APPLEBY STW CLARIFIER TANK EFFLUENT,2021-07-01T09:07:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367540,521004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5308863-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005956,NW-88005956,APPLEBY STW CLARIFIER TANK EFFLUENT,2021-07-09T10:48:00,Iron - as Fe,Iron,6051,"",743,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367540,521004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5308863-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005956,NW-88005956,APPLEBY STW CLARIFIER TANK EFFLUENT,2021-07-09T10:48:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.07,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367540,521004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5308863-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005956,NW-88005956,APPLEBY STW CLARIFIER TANK EFFLUENT,2021-07-09T10:48:00,pH,pH,0061,"",7.3,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367540,521004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5308863-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005956,NW-88005956,APPLEBY STW CLARIFIER TANK EFFLUENT,2021-07-09T10:48:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367540,521004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5308864-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005956,NW-88005956,APPLEBY STW CLARIFIER TANK EFFLUENT,2021-07-14T09:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.629,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367540,521004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5308864-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005956,NW-88005956,APPLEBY STW CLARIFIER TANK EFFLUENT,2021-07-14T09:58:00,pH,pH,0061,"",6.92,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367540,521004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5308864-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005956,NW-88005956,APPLEBY STW CLARIFIER TANK EFFLUENT,2021-07-14T09:58:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367540,521004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5308864-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005956,NW-88005956,APPLEBY STW CLARIFIER TANK EFFLUENT,2021-07-14T09:58:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367540,521004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5308864-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005956,NW-88005956,APPLEBY STW CLARIFIER TANK EFFLUENT,2021-07-14T09:58:00,Iron - as Fe,Iron,6051,"",1240,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367540,521004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5309207-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005956,NW-88005956,APPLEBY STW CLARIFIER TANK EFFLUENT,2021-07-16T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",30,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,367540,521004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5309207-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005956,NW-88005956,APPLEBY STW CLARIFIER TANK EFFLUENT,2021-07-16T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.07,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,367540,521004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5309207-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005956,NW-88005956,APPLEBY STW CLARIFIER TANK EFFLUENT,2021-07-16T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,367540,521004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5310530-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005956,NW-88005956,APPLEBY STW CLARIFIER TANK EFFLUENT,2021-07-26T10:33:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367540,521004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5309951-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005956,NW-88005956,APPLEBY STW CLARIFIER TANK EFFLUENT,2021-08-16T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,367540,521004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5309951-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005956,NW-88005956,APPLEBY STW CLARIFIER TANK EFFLUENT,2021-08-16T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.46,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,367540,521004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5309951-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005956,NW-88005956,APPLEBY STW CLARIFIER TANK EFFLUENT,2021-08-16T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,367540,521004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5310531-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005956,NW-88005956,APPLEBY STW CLARIFIER TANK EFFLUENT,2021-08-19T12:24:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367540,521004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5310531-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005956,NW-88005956,APPLEBY STW CLARIFIER TANK EFFLUENT,2021-08-19T12:24:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367540,521004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5310531-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005956,NW-88005956,APPLEBY STW CLARIFIER TANK EFFLUENT,2021-08-19T12:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.76,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367540,521004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5310531-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005956,NW-88005956,APPLEBY STW CLARIFIER TANK EFFLUENT,2021-08-19T12:24:00,Iron - as Fe,Iron,6051,"",512,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367540,521004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5310531-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005956,NW-88005956,APPLEBY STW CLARIFIER TANK EFFLUENT,2021-08-19T12:24:00,pH,pH,0061,"",7.56,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367540,521004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5311586-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005956,NW-88005956,APPLEBY STW CLARIFIER TANK EFFLUENT,2021-09-21T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",23,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,367540,521004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5311586-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005956,NW-88005956,APPLEBY STW CLARIFIER TANK EFFLUENT,2021-09-21T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.93,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,367540,521004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5311586-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005956,NW-88005956,APPLEBY STW CLARIFIER TANK EFFLUENT,2021-09-21T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,367540,521004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5313366-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005956,NW-88005956,APPLEBY STW CLARIFIER TANK EFFLUENT,2021-10-01T09:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.23,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367540,521004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5313366-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005956,NW-88005956,APPLEBY STW CLARIFIER TANK EFFLUENT,2021-10-01T09:24:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367540,521004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5313366-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005956,NW-88005956,APPLEBY STW CLARIFIER TANK EFFLUENT,2021-10-01T09:24:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367540,521004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5313366-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005956,NW-88005956,APPLEBY STW CLARIFIER TANK EFFLUENT,2021-10-01T09:24:00,pH,pH,0061,"",7.49,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367540,521004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5313366-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005956,NW-88005956,APPLEBY STW CLARIFIER TANK EFFLUENT,2021-10-01T09:24:00,Iron - as Fe,Iron,6051,"",521,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367540,521004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5313813-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005956,NW-88005956,APPLEBY STW CLARIFIER TANK EFFLUENT,2021-10-16T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,367540,521004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5313813-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005956,NW-88005956,APPLEBY STW CLARIFIER TANK EFFLUENT,2021-10-16T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,367540,521004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5313813-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005956,NW-88005956,APPLEBY STW CLARIFIER TANK EFFLUENT,2021-10-16T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",23,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,367540,521004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5314476-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005956,NW-88005956,APPLEBY STW CLARIFIER TANK EFFLUENT,2021-10-29T09:59:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367540,521004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5314476-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005956,NW-88005956,APPLEBY STW CLARIFIER TANK EFFLUENT,2021-10-29T09:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367540,521004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5314476-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005956,NW-88005956,APPLEBY STW CLARIFIER TANK EFFLUENT,2021-10-29T09:59:00,pH,pH,0061,"",7.47,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367540,521004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5314476-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005956,NW-88005956,APPLEBY STW CLARIFIER TANK EFFLUENT,2021-10-29T09:59:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367540,521004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5314476-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005956,NW-88005956,APPLEBY STW CLARIFIER TANK EFFLUENT,2021-10-29T09:59:00,Iron - as Fe,Iron,6051,"",249,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367540,521004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5315009-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005956,NW-88005956,APPLEBY STW CLARIFIER TANK EFFLUENT,2021-11-14T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.74,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,367540,521004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5315009-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005956,NW-88005956,APPLEBY STW CLARIFIER TANK EFFLUENT,2021-11-14T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",40,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,367540,521004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5315009-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005956,NW-88005956,APPLEBY STW CLARIFIER TANK EFFLUENT,2021-11-14T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,367540,521004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5315849-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005956,NW-88005956,APPLEBY STW CLARIFIER TANK EFFLUENT,2021-11-25T09:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.51,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367540,521004
