@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3048717-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50520233,SW-50520233,HOOKE SPRINGS FISH FARM OUTLET,2010-09-09T15:07:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),353500,100300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051385-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50520233,SW-50520233,HOOKE SPRINGS FISH FARM OUTLET,2010-10-05T11:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.6,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),353500,100300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051385-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50520233,SW-50520233,HOOKE SPRINGS FISH FARM OUTLET,2010-10-05T11:55:00,Colour Filt,"Colour, Filtered",0072,"",6.1,"",hazen,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),353500,100300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051385-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50520233,SW-50520233,HOOKE SPRINGS FISH FARM OUTLET,2010-10-05T11:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",80.8,"",%,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),353500,100300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051385-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50520233,SW-50520233,HOOKE SPRINGS FISH FARM OUTLET,2010-10-05T11:55:00,TurbidityNTU,Turbidity,6396,"",2.7,"",ntu,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),353500,100300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051385-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50520233,SW-50520233,HOOKE SPRINGS FISH FARM OUTLET,2010-10-05T11:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),353500,100300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051385-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50520233,SW-50520233,HOOKE SPRINGS FISH FARM OUTLET,2010-10-05T11:55:00,pH,pH,0061,"",7.88,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),353500,100300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051385-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50520233,SW-50520233,HOOKE SPRINGS FISH FARM OUTLET,2010-10-05T11:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.47,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),353500,100300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3058617-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50520233,SW-50520233,HOOKE SPRINGS FISH FARM OUTLET,2010-12-14T15:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.259,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),353500,100300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3058617-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50520233,SW-50520233,HOOKE SPRINGS FISH FARM OUTLET,2010-12-14T15:30:00,pH,pH,0061,"",8.04,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),353500,100300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3058617-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50520233,SW-50520233,HOOKE SPRINGS FISH FARM OUTLET,2010-12-14T15:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",81.2,"",%,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),353500,100300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3058617-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50520233,SW-50520233,HOOKE SPRINGS FISH FARM OUTLET,2010-12-14T15:30:00,TurbidityNTU,Turbidity,6396,"",1.6,"",ntu,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),353500,100300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3058617-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50520233,SW-50520233,HOOKE SPRINGS FISH FARM OUTLET,2010-12-14T15:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.15,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),353500,100300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3058617-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50520233,SW-50520233,HOOKE SPRINGS FISH FARM OUTLET,2010-12-14T15:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.7,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),353500,100300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3058617-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50520233,SW-50520233,HOOKE SPRINGS FISH FARM OUTLET,2010-12-14T15:30:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),353500,100300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3022973-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50520237,SW-50520237,HOOKE SPRINGS FISH FARM INLET,2010-02-03T11:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),353433,100696
http://environment.data.gov.uk/water-quality/data/measurement/SW-3022973-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50520237,SW-50520237,HOOKE SPRINGS FISH FARM INLET,2010-02-03T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),353433,100696
http://environment.data.gov.uk/water-quality/data/measurement/SW-3022973-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50520237,SW-50520237,HOOKE SPRINGS FISH FARM INLET,2010-02-03T11:15:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),353433,100696
http://environment.data.gov.uk/water-quality/data/measurement/SW-3022973-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50520237,SW-50520237,HOOKE SPRINGS FISH FARM INLET,2010-02-03T11:15:00,pH,pH,0061,"",7.65,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),353433,100696
http://environment.data.gov.uk/water-quality/data/measurement/SW-3022973-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50520237,SW-50520237,HOOKE SPRINGS FISH FARM INLET,2010-02-03T11:15:00,TurbidityNTU,Turbidity,6396,<,1,"",ntu,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),353433,100696
http://environment.data.gov.uk/water-quality/data/measurement/SW-3022973-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50520237,SW-50520237,HOOKE SPRINGS FISH FARM INLET,2010-02-03T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),353433,100696
http://environment.data.gov.uk/water-quality/data/measurement/SW-3025413-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50520237,SW-50520237,HOOKE SPRINGS FISH FARM INLET,2010-02-26T17:16:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.42,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),353433,100696
http://environment.data.gov.uk/water-quality/data/measurement/SW-3025413-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50520237,SW-50520237,HOOKE SPRINGS FISH FARM INLET,2010-02-26T17:16:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),353433,100696
http://environment.data.gov.uk/water-quality/data/measurement/SW-3025413-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50520237,SW-50520237,HOOKE SPRINGS FISH FARM INLET,2010-02-26T17:16:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),353433,100696
http://environment.data.gov.uk/water-quality/data/measurement/SW-3025413-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50520237,SW-50520237,HOOKE SPRINGS FISH FARM INLET,2010-02-26T17:16:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),353433,100696
http://environment.data.gov.uk/water-quality/data/measurement/SW-3025413-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50520237,SW-50520237,HOOKE SPRINGS FISH FARM INLET,2010-02-26T17:16:00,TurbidityNTU,Turbidity,6396,"",1.6,"",ntu,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),353433,100696
http://environment.data.gov.uk/water-quality/data/measurement/SW-3025413-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50520237,SW-50520237,HOOKE SPRINGS FISH FARM INLET,2010-02-26T17:16:00,pH,pH,0061,"",7.82,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),353433,100696
http://environment.data.gov.uk/water-quality/data/measurement/SW-3026943-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50520237,SW-50520237,HOOKE SPRINGS FISH FARM INLET,2010-03-19T12:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.038,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),353433,100696
http://environment.data.gov.uk/water-quality/data/measurement/SW-3026943-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50520237,SW-50520237,HOOKE SPRINGS FISH FARM INLET,2010-03-19T12:15:00,pH,pH,0061,"",7.77,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),353433,100696
http://environment.data.gov.uk/water-quality/data/measurement/SW-3026943-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50520237,SW-50520237,HOOKE SPRINGS FISH FARM INLET,2010-03-19T12:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),353433,100696
http://environment.data.gov.uk/water-quality/data/measurement/SW-3026943-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50520237,SW-50520237,HOOKE SPRINGS FISH FARM INLET,2010-03-19T12:15:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),353433,100696
http://environment.data.gov.uk/water-quality/data/measurement/SW-3026943-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50520237,SW-50520237,HOOKE SPRINGS FISH FARM INLET,2010-03-19T12:15:00,TurbidityNTU,Turbidity,6396,"",2,"",ntu,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),353433,100696
http://environment.data.gov.uk/water-quality/data/measurement/SW-3026943-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50520237,SW-50520237,HOOKE SPRINGS FISH FARM INLET,2010-03-19T12:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.23,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),353433,100696
http://environment.data.gov.uk/water-quality/data/measurement/SW-3028445-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50520237,SW-50520237,HOOKE SPRINGS FISH FARM INLET,2010-04-09T10:40:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),353433,100696
http://environment.data.gov.uk/water-quality/data/measurement/SW-3028445-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50520237,SW-50520237,HOOKE SPRINGS FISH FARM INLET,2010-04-09T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.05,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),353433,100696
http://environment.data.gov.uk/water-quality/data/measurement/SW-3028445-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50520237,SW-50520237,HOOKE SPRINGS FISH FARM INLET,2010-04-09T10:40:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),353433,100696
http://environment.data.gov.uk/water-quality/data/measurement/SW-3028445-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50520237,SW-50520237,HOOKE SPRINGS FISH FARM INLET,2010-04-09T10:40:00,TurbidityNTU,Turbidity,6396,<,1,"",ntu,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),353433,100696
http://environment.data.gov.uk/water-quality/data/measurement/SW-3028445-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50520237,SW-50520237,HOOKE SPRINGS FISH FARM INLET,2010-04-09T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),353433,100696
http://environment.data.gov.uk/water-quality/data/measurement/SW-3028445-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50520237,SW-50520237,HOOKE SPRINGS FISH FARM INLET,2010-04-09T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),353433,100696
http://environment.data.gov.uk/water-quality/data/measurement/SW-3029235-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50520237,SW-50520237,HOOKE SPRINGS FISH FARM INLET,2010-04-21T15:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.088,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),353433,100696
http://environment.data.gov.uk/water-quality/data/measurement/SW-3029235-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50520237,SW-50520237,HOOKE SPRINGS FISH FARM INLET,2010-04-21T15:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),353433,100696
http://environment.data.gov.uk/water-quality/data/measurement/SW-3029235-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50520237,SW-50520237,HOOKE SPRINGS FISH FARM INLET,2010-04-21T15:05:00,pH,pH,0061,"",7.74,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),353433,100696
http://environment.data.gov.uk/water-quality/data/measurement/SW-3029235-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50520237,SW-50520237,HOOKE SPRINGS FISH FARM INLET,2010-04-21T15:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),353433,100696
http://environment.data.gov.uk/water-quality/data/measurement/SW-3029235-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50520237,SW-50520237,HOOKE SPRINGS FISH FARM INLET,2010-04-21T15:05:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),353433,100696
http://environment.data.gov.uk/water-quality/data/measurement/SW-3029235-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50520237,SW-50520237,HOOKE SPRINGS FISH FARM INLET,2010-04-21T15:05:00,TurbidityNTU,Turbidity,6396,<,1,"",ntu,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),353433,100696
http://environment.data.gov.uk/water-quality/data/measurement/SW-3033938-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50520237,SW-50520237,HOOKE SPRINGS FISH FARM INLET,2010-05-26T13:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.6,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),353433,100696
http://environment.data.gov.uk/water-quality/data/measurement/SW-3033938-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50520237,SW-50520237,HOOKE SPRINGS FISH FARM INLET,2010-05-26T13:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),353433,100696
http://environment.data.gov.uk/water-quality/data/measurement/SW-3033938-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50520237,SW-50520237,HOOKE SPRINGS FISH FARM INLET,2010-05-26T13:15:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),353433,100696
http://environment.data.gov.uk/water-quality/data/measurement/SW-3033938-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50520237,SW-50520237,HOOKE SPRINGS FISH FARM INLET,2010-05-26T13:15:00,TurbidityNTU,Turbidity,6396,<,1,"",ntu,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),353433,100696
http://environment.data.gov.uk/water-quality/data/measurement/SW-3033938-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50520237,SW-50520237,HOOKE SPRINGS FISH FARM INLET,2010-05-26T13:15:00,pH,pH,0061,"",7.82,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),353433,100696
http://environment.data.gov.uk/water-quality/data/measurement/SW-3033938-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50520237,SW-50520237,HOOKE SPRINGS FISH FARM INLET,2010-05-26T13:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.08,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),353433,100696
http://environment.data.gov.uk/water-quality/data/measurement/SW-3036926-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50520237,SW-50520237,HOOKE SPRINGS FISH FARM INLET,2010-06-23T12:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.123,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),353433,100696
http://environment.data.gov.uk/water-quality/data/measurement/SW-3036926-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50520237,SW-50520237,HOOKE SPRINGS FISH FARM INLET,2010-06-23T12:10:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),353433,100696
http://environment.data.gov.uk/water-quality/data/measurement/SW-3036926-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50520237,SW-50520237,HOOKE SPRINGS FISH FARM INLET,2010-06-23T12:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),353433,100696
http://environment.data.gov.uk/water-quality/data/measurement/SW-3036926-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50520237,SW-50520237,HOOKE SPRINGS FISH FARM INLET,2010-06-23T12:10:00,TurbidityNTU,Turbidity,6396,"",1.3,"",ntu,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),353433,100696
http://environment.data.gov.uk/water-quality/data/measurement/SW-3036926-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50520237,SW-50520237,HOOKE SPRINGS FISH FARM INLET,2010-06-23T12:10:00,pH,pH,0061,"",7.57,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),353433,100696
http://environment.data.gov.uk/water-quality/data/measurement/SW-3036926-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50520237,SW-50520237,HOOKE SPRINGS FISH FARM INLET,2010-06-23T12:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),353433,100696
http://environment.data.gov.uk/water-quality/data/measurement/SW-3042536-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50520237,SW-50520237,HOOKE SPRINGS FISH FARM INLET,2010-08-04T13:50:00,Colour Filt,"Colour, Filtered",0072,"",24,"",hazen,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),353433,100696
http://environment.data.gov.uk/water-quality/data/measurement/SW-3042536-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50520237,SW-50520237,HOOKE SPRINGS FISH FARM INLET,2010-08-04T13:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.073,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),353433,100696
http://environment.data.gov.uk/water-quality/data/measurement/SW-3042536-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50520237,SW-50520237,HOOKE SPRINGS FISH FARM INLET,2010-08-04T13:50:00,TurbidityNTU,Turbidity,6396,"",3.8,"",ntu,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),353433,100696
http://environment.data.gov.uk/water-quality/data/measurement/SW-3042536-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50520237,SW-50520237,HOOKE SPRINGS FISH FARM INLET,2010-08-04T13:50:00,pH,pH,0061,"",7.81,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),353433,100696
http://environment.data.gov.uk/water-quality/data/measurement/SW-3042536-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50520237,SW-50520237,HOOKE SPRINGS FISH FARM INLET,2010-08-04T13:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12.8,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),353433,100696
http://environment.data.gov.uk/water-quality/data/measurement/SW-3042536-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50520237,SW-50520237,HOOKE SPRINGS FISH FARM INLET,2010-08-04T13:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.2,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),353433,100696
http://environment.data.gov.uk/water-quality/data/measurement/SW-3048718-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50520237,SW-50520237,HOOKE SPRINGS FISH FARM INLET,2010-09-09T15:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),353433,100696
http://environment.data.gov.uk/water-quality/data/measurement/SW-3048718-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50520237,SW-50520237,HOOKE SPRINGS FISH FARM INLET,2010-09-09T15:10:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),353433,100696
http://environment.data.gov.uk/water-quality/data/measurement/SW-3048718-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50520237,SW-50520237,HOOKE SPRINGS FISH FARM INLET,2010-09-09T15:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),353433,100696
http://environment.data.gov.uk/water-quality/data/measurement/SW-3048718-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50520237,SW-50520237,HOOKE SPRINGS FISH FARM INLET,2010-09-09T15:10:00,pH,pH,0061,"",7.88,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),353433,100696
http://environment.data.gov.uk/water-quality/data/measurement/SW-3048718-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50520237,SW-50520237,HOOKE SPRINGS FISH FARM INLET,2010-09-09T15:10:00,TurbidityNTU,Turbidity,6396,"",1.3,"",ntu,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),353433,100696
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051386-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50520237,SW-50520237,HOOKE SPRINGS FISH FARM INLET,2010-10-05T11:50:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),353433,100696
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051386-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50520237,SW-50520237,HOOKE SPRINGS FISH FARM INLET,2010-10-05T11:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),353433,100696
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051386-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50520237,SW-50520237,HOOKE SPRINGS FISH FARM INLET,2010-10-05T11:50:00,pH,pH,0061,"",8.18,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),353433,100696
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051386-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50520237,SW-50520237,HOOKE SPRINGS FISH FARM INLET,2010-10-05T11:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.97,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),353433,100696
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051386-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50520237,SW-50520237,HOOKE SPRINGS FISH FARM INLET,2010-10-05T11:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),353433,100696
