@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3506394-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60590182,SW-60590182,TORRE FF OUTLET D,2024-02-12T11:24:00,pH,pH,0061,"",7.61,"",phunits,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),304483,140094
http://environment.data.gov.uk/water-quality/data/measurement/SW-3506394-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60590182,SW-60590182,TORRE FF OUTLET D,2024-02-12T11:24:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.8,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),304483,140094
http://environment.data.gov.uk/water-quality/data/measurement/SW-3506394-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60590182,SW-60590182,TORRE FF OUTLET D,2024-02-12T11:24:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.9,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),304483,140094
http://environment.data.gov.uk/water-quality/data/measurement/SW-3506394-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60590182,SW-60590182,TORRE FF OUTLET D,2024-02-12T11:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.12,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),304483,140094
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508515-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60590182,SW-60590182,TORRE FF OUTLET D,2024-03-07T12:18:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.12,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),304483,140094
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508515-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60590182,SW-60590182,TORRE FF OUTLET D,2024-03-07T12:18:00,pH,pH,0061,"",7.78,"",phunits,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),304483,140094
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508515-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60590182,SW-60590182,TORRE FF OUTLET D,2024-03-07T12:18:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.4,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),304483,140094
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508515-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60590182,SW-60590182,TORRE FF OUTLET D,2024-03-07T12:18:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),304483,140094
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508515-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60590182,SW-60590182,TORRE FF OUTLET D,2024-03-07T12:18:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),304483,140094
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510539-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60590182,SW-60590182,TORRE FF OUTLET D,2024-04-02T12:18:00,Colour Filt,"Colour, Filtered",0072,"",5,"",hazen,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),304483,140094
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510539-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60590182,SW-60590182,TORRE FF OUTLET D,2024-04-02T12:18:00,pH,pH,0061,"",7.86,"",phunits,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),304483,140094
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504763-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60590186,SW-60590186,TORRE FISH FARM OUTLET A,2024-01-22T11:11:00,Colour Filt,"Colour, Filtered",0072,"",6,"",hazen,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),304412,140053
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504763-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60590186,SW-60590186,TORRE FISH FARM OUTLET A,2024-01-22T11:11:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",79,"",%,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),304412,140053
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504763-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60590186,SW-60590186,TORRE FISH FARM OUTLET A,2024-01-22T11:11:00,TurbidityNTU,Turbidity,6396,"",5.6,"",ntu,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),304412,140053
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504763-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60590186,SW-60590186,TORRE FISH FARM OUTLET A,2024-01-22T11:11:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.1,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),304412,140053
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504763-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60590186,SW-60590186,TORRE FISH FARM OUTLET A,2024-01-22T11:11:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),304412,140053
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504763-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60590186,SW-60590186,TORRE FISH FARM OUTLET A,2024-01-22T11:11:00,pH,pH,0061,"",7.74,"",phunits,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),304412,140053
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504980-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60590186,SW-60590186,TORRE FISH FARM OUTLET A,2024-01-26T10:54:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.4,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),304412,140053
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504980-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60590186,SW-60590186,TORRE FISH FARM OUTLET A,2024-01-26T10:54:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),304412,140053
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504980-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60590186,SW-60590186,TORRE FISH FARM OUTLET A,2024-01-26T10:54:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",72.1,"",%,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),304412,140053
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504980-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60590186,SW-60590186,TORRE FISH FARM OUTLET A,2024-01-26T10:54:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),304412,140053
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504980-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60590186,SW-60590186,TORRE FISH FARM OUTLET A,2024-01-26T10:54:00,pH,pH,0061,"",7.59,"",phunits,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),304412,140053
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504980-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60590186,SW-60590186,TORRE FISH FARM OUTLET A,2024-01-26T10:54:00,TurbidityNTU,Turbidity,6396,"",3.3,"",ntu,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),304412,140053
http://environment.data.gov.uk/water-quality/data/measurement/SW-3506393-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60590186,SW-60590186,TORRE FISH FARM OUTLET A,2024-02-12T11:17:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",69.4,"",%,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),304412,140053
http://environment.data.gov.uk/water-quality/data/measurement/SW-3506393-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60590186,SW-60590186,TORRE FISH FARM OUTLET A,2024-02-12T11:17:00,TurbidityNTU,Turbidity,6396,"",4,"",ntu,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),304412,140053
http://environment.data.gov.uk/water-quality/data/measurement/SW-3506393-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60590186,SW-60590186,TORRE FISH FARM OUTLET A,2024-02-12T11:17:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",59,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),304412,140053
http://environment.data.gov.uk/water-quality/data/measurement/SW-3506393-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60590186,SW-60590186,TORRE FISH FARM OUTLET A,2024-02-12T11:17:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.1,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),304412,140053
http://environment.data.gov.uk/water-quality/data/measurement/SW-3506393-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60590186,SW-60590186,TORRE FISH FARM OUTLET A,2024-02-12T11:17:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),304412,140053
http://environment.data.gov.uk/water-quality/data/measurement/SW-3506393-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60590186,SW-60590186,TORRE FISH FARM OUTLET A,2024-02-12T11:17:00,pH,pH,0061,"",7.39,"",phunits,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),304412,140053
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508514-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60590186,SW-60590186,TORRE FISH FARM OUTLET A,2024-03-07T12:09:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.2,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),304412,140053
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508514-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60590186,SW-60590186,TORRE FISH FARM OUTLET A,2024-03-07T12:09:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83.1,"",%,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),304412,140053
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508514-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60590186,SW-60590186,TORRE FISH FARM OUTLET A,2024-03-07T12:09:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.4,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),304412,140053
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508514-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60590186,SW-60590186,TORRE FISH FARM OUTLET A,2024-03-07T12:09:00,TurbidityNTU,Turbidity,6396,"",2.2,"",ntu,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),304412,140053
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508514-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60590186,SW-60590186,TORRE FISH FARM OUTLET A,2024-03-07T12:09:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),304412,140053
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508514-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60590186,SW-60590186,TORRE FISH FARM OUTLET A,2024-03-07T12:09:00,pH,pH,0061,"",7.76,"",phunits,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),304412,140053
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510566-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60590186,SW-60590186,TORRE FISH FARM OUTLET A,2024-04-02T12:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85.8,"",%,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),304412,140053
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510566-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60590186,SW-60590186,TORRE FISH FARM OUTLET A,2024-04-02T12:25:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),304412,140053
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510566-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60590186,SW-60590186,TORRE FISH FARM OUTLET A,2024-04-02T12:25:00,TurbidityNTU,Turbidity,6396,"",3.4,"",ntu,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),304412,140053
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510566-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60590186,SW-60590186,TORRE FISH FARM OUTLET A,2024-04-02T12:25:00,pH,pH,0061,"",7.78,"",phunits,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),304412,140053
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504762-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60590188,SW-60590188,TORRE FISH FARM INLET,2024-01-22T11:04:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),304403,139986
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504762-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60590188,SW-60590188,TORRE FISH FARM INLET,2024-01-22T11:04:00,TurbidityNTU,Turbidity,6396,"",8.3,"",ntu,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),304403,139986
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504762-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60590188,SW-60590188,TORRE FISH FARM INLET,2024-01-22T11:04:00,Colour Filt,"Colour, Filtered",0072,"",6.7,"",hazen,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),304403,139986
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504762-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60590188,SW-60590188,TORRE FISH FARM INLET,2024-01-22T11:04:00,pH,pH,0061,"",8.08,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),304403,139986
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504762-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60590188,SW-60590188,TORRE FISH FARM INLET,2024-01-22T11:04:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),304403,139986
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504762-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60590188,SW-60590188,TORRE FISH FARM INLET,2024-01-22T11:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.052,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),304403,139986
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504979-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60590188,SW-60590188,TORRE FISH FARM INLET,2024-01-26T10:44:00,pH,pH,0061,"",8.13,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),304403,139986
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504979-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60590188,SW-60590188,TORRE FISH FARM INLET,2024-01-26T10:44:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),304403,139986
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504979-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60590188,SW-60590188,TORRE FISH FARM INLET,2024-01-26T10:44:00,TurbidityNTU,Turbidity,6396,"",4.3,"",ntu,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),304403,139986
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504979-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60590188,SW-60590188,TORRE FISH FARM INLET,2024-01-26T10:44:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.5,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),304403,139986
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504979-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60590188,SW-60590188,TORRE FISH FARM INLET,2024-01-26T10:44:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),304403,139986
http://environment.data.gov.uk/water-quality/data/measurement/SW-3506392-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60590188,SW-60590188,TORRE FISH FARM INLET,2024-02-12T11:07:00,pH,pH,0061,"",7.87,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),304403,139986
http://environment.data.gov.uk/water-quality/data/measurement/SW-3506392-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60590188,SW-60590188,TORRE FISH FARM INLET,2024-02-12T11:07:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),304403,139986
http://environment.data.gov.uk/water-quality/data/measurement/SW-3506392-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60590188,SW-60590188,TORRE FISH FARM INLET,2024-02-12T11:07:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),304403,139986
http://environment.data.gov.uk/water-quality/data/measurement/SW-3506392-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60590188,SW-60590188,TORRE FISH FARM INLET,2024-02-12T11:07:00,Colour Filt,"Colour, Filtered",0072,"",8.8,"",hazen,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),304403,139986
http://environment.data.gov.uk/water-quality/data/measurement/SW-3506392-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60590188,SW-60590188,TORRE FISH FARM INLET,2024-02-12T11:07:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),304403,139986
http://environment.data.gov.uk/water-quality/data/measurement/SW-3506392-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60590188,SW-60590188,TORRE FISH FARM INLET,2024-02-12T11:07:00,TurbidityNTU,Turbidity,6396,"",5.1,"",ntu,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),304403,139986
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508513-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60590188,SW-60590188,TORRE FISH FARM INLET,2024-03-07T12:02:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),304403,139986
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508513-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60590188,SW-60590188,TORRE FISH FARM INLET,2024-03-07T12:02:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),304403,139986
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508513-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60590188,SW-60590188,TORRE FISH FARM INLET,2024-03-07T12:02:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),304403,139986
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508513-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60590188,SW-60590188,TORRE FISH FARM INLET,2024-03-07T12:02:00,TurbidityNTU,Turbidity,6396,"",3.1,"",ntu,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),304403,139986
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508513-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60590188,SW-60590188,TORRE FISH FARM INLET,2024-03-07T12:02:00,pH,pH,0061,"",8.08,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),304403,139986
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508513-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60590188,SW-60590188,TORRE FISH FARM INLET,2024-03-07T12:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),304403,139986
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510538-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60590188,SW-60590188,TORRE FISH FARM INLET,2024-04-02T12:31:00,pH,pH,0061,"",8.17,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),304403,139986
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510538-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60590188,SW-60590188,TORRE FISH FARM INLET,2024-04-02T12:31:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),304403,139986
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510538-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60590188,SW-60590188,TORRE FISH FARM INLET,2024-04-02T12:31:00,TurbidityNTU,Turbidity,6396,"",4.2,"",ntu,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),304403,139986
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504759-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60590245,SW-60590245,ROADWATER FISH FARM OUTLET C,2024-01-22T10:19:00,Colour Filt,"Colour, Filtered",0072,"",6,"",hazen,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),302348,137849
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504759-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60590245,SW-60590245,ROADWATER FISH FARM OUTLET C,2024-01-22T10:19:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",82.6,"",%,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),302348,137849
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504759-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60590245,SW-60590245,ROADWATER FISH FARM OUTLET C,2024-01-22T10:19:00,Temp Water,Temperature of Water,0076,"",8.6,"",cel,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),302348,137849
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504759-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60590245,SW-60590245,ROADWATER FISH FARM OUTLET C,2024-01-22T10:19:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.19,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),302348,137849
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504759-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60590245,SW-60590245,ROADWATER FISH FARM OUTLET C,2024-01-22T10:19:00,pH,pH,0061,"",7.85,"",phunits,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),302348,137849
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504759-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60590245,SW-60590245,ROADWATER FISH FARM OUTLET C,2024-01-22T10:19:00,TurbidityNTU,Turbidity,6396,"",16,"",ntu,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),302348,137849
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504759-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60590245,SW-60590245,ROADWATER FISH FARM OUTLET C,2024-01-22T10:19:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",25,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),302348,137849
