@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1471515-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATES,AN-INGATES,INGATESTONE STW F/E,2007-08-15T13:25:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),566414,199080
http://environment.data.gov.uk/water-quality/data/measurement/AN-1471515-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATES,AN-INGATES,INGATESTONE STW F/E,2007-08-15T13:25:00,pH,pH,0061,"",8.38,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),566414,199080
http://environment.data.gov.uk/water-quality/data/measurement/AN-1471515-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATES,AN-INGATES,INGATESTONE STW F/E,2007-08-15T13:25:00,Lead - as Pb,Lead,0050,"",0.421,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),566414,199080
http://environment.data.gov.uk/water-quality/data/measurement/AN-1471515-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATES,AN-INGATES,INGATESTONE STW F/E,2007-08-15T13:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.77,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),566414,199080
http://environment.data.gov.uk/water-quality/data/measurement/AN-1471515-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATES,AN-INGATES,INGATESTONE STW F/E,2007-08-15T13:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",18.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),566414,199080
http://environment.data.gov.uk/water-quality/data/measurement/AN-1471515-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATES,AN-INGATES,INGATESTONE STW F/E,2007-08-15T13:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.784,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),566414,199080
http://environment.data.gov.uk/water-quality/data/measurement/AN-1471515-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATES,AN-INGATES,INGATESTONE STW F/E,2007-08-15T13:25:00,Chloride Ion,Chloride,0172,"",111,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),566414,199080
http://environment.data.gov.uk/water-quality/data/measurement/AN-1471515-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATES,AN-INGATES,INGATESTONE STW F/E,2007-08-15T13:25:00,Iron - as Fe,Iron,6051,"",260,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),566414,199080
http://environment.data.gov.uk/water-quality/data/measurement/AN-1480758-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATES,AN-INGATES,INGATESTONE STW F/E,2007-09-04T11:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",42.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,566414,199080
http://environment.data.gov.uk/water-quality/data/measurement/AN-1480758-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATES,AN-INGATES,INGATESTONE STW F/E,2007-09-04T11:50:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.25,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,566414,199080
http://environment.data.gov.uk/water-quality/data/measurement/AN-1480758-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATES,AN-INGATES,INGATESTONE STW F/E,2007-09-04T11:50:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",24.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,566414,199080
http://environment.data.gov.uk/water-quality/data/measurement/AN-1480758-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATES,AN-INGATES,INGATESTONE STW F/E,2007-09-04T11:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,566414,199080
http://environment.data.gov.uk/water-quality/data/measurement/AN-1474870-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATES,AN-INGATES,INGATESTONE STW F/E,2007-09-19T13:15:00,Copper - Cu,Copper,6452,"",4.98,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),566414,199080
http://environment.data.gov.uk/water-quality/data/measurement/AN-1474870-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATES,AN-INGATES,INGATESTONE STW F/E,2007-09-19T13:15:00,Zinc - as Zn,Zinc,6455,"",8.61,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),566414,199080
http://environment.data.gov.uk/water-quality/data/measurement/AN-1474870-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATES,AN-INGATES,INGATESTONE STW F/E,2007-09-19T13:15:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),566414,199080
http://environment.data.gov.uk/water-quality/data/measurement/AN-1474870-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATES,AN-INGATES,INGATESTONE STW F/E,2007-09-19T13:15:00,Temp Water,Temperature of Water,0076,"",15.57,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),566414,199080
http://environment.data.gov.uk/water-quality/data/measurement/AN-1474870-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATES,AN-INGATES,INGATESTONE STW F/E,2007-09-19T13:15:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),566414,199080
http://environment.data.gov.uk/water-quality/data/measurement/AN-1474870-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATES,AN-INGATES,INGATESTONE STW F/E,2007-09-19T13:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.903,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),566414,199080
http://environment.data.gov.uk/water-quality/data/measurement/AN-1474870-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATES,AN-INGATES,INGATESTONE STW F/E,2007-09-19T13:15:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),566414,199080
http://environment.data.gov.uk/water-quality/data/measurement/AN-1474870-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATES,AN-INGATES,INGATESTONE STW F/E,2007-09-19T13:15:00,pH,pH,0061,"",7.96,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),566414,199080
http://environment.data.gov.uk/water-quality/data/measurement/AN-1474870-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATES,AN-INGATES,INGATESTONE STW F/E,2007-09-19T13:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",24.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),566414,199080
http://environment.data.gov.uk/water-quality/data/measurement/AN-1474870-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATES,AN-INGATES,INGATESTONE STW F/E,2007-09-19T13:15:00,Chloride Ion,Chloride,0172,"",168,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),566414,199080
http://environment.data.gov.uk/water-quality/data/measurement/AN-1474870-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATES,AN-INGATES,INGATESTONE STW F/E,2007-09-19T13:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),566414,199080
http://environment.data.gov.uk/water-quality/data/measurement/AN-1474870-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATES,AN-INGATES,INGATESTONE STW F/E,2007-09-19T13:15:00,Iron - as Fe,Iron,6051,"",465,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),566414,199080
http://environment.data.gov.uk/water-quality/data/measurement/AN-1474870-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATES,AN-INGATES,INGATESTONE STW F/E,2007-09-19T13:15:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),566414,199080
http://environment.data.gov.uk/water-quality/data/measurement/AN-1474870-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATES,AN-INGATES,INGATESTONE STW F/E,2007-09-19T13:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.965,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),566414,199080
http://environment.data.gov.uk/water-quality/data/measurement/AN-1474870-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATES,AN-INGATES,INGATESTONE STW F/E,2007-09-19T13:15:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),566414,199080
http://environment.data.gov.uk/water-quality/data/measurement/AN-1474870-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATES,AN-INGATES,INGATESTONE STW F/E,2007-09-19T13:15:00,Lead - as Pb,Lead,0050,<,0.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),566414,199080
http://environment.data.gov.uk/water-quality/data/measurement/AN-1474870-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATES,AN-INGATES,INGATESTONE STW F/E,2007-09-19T13:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),566414,199080
http://environment.data.gov.uk/water-quality/data/measurement/AN-1478261-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATES,AN-INGATES,INGATESTONE STW F/E,2007-10-16T12:15:00,Flow l/s,"Flow, instantaneous",3527,"",0.14,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),566414,199080
http://environment.data.gov.uk/water-quality/data/measurement/AN-1478261-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATES,AN-INGATES,INGATESTONE STW F/E,2007-10-16T12:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.02,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),566414,199080
http://environment.data.gov.uk/water-quality/data/measurement/AN-1478261-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATES,AN-INGATES,INGATESTONE STW F/E,2007-10-16T12:15:00,Iron - as Fe,Iron,6051,"",791,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),566414,199080
http://environment.data.gov.uk/water-quality/data/measurement/AN-1478261-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATES,AN-INGATES,INGATESTONE STW F/E,2007-10-16T12:15:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),566414,199080
http://environment.data.gov.uk/water-quality/data/measurement/AN-1478261-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATES,AN-INGATES,INGATESTONE STW F/E,2007-10-16T12:15:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),566414,199080
http://environment.data.gov.uk/water-quality/data/measurement/AN-1478261-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATES,AN-INGATES,INGATESTONE STW F/E,2007-10-16T12:15:00,Chloride Ion,Chloride,0172,"",177,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),566414,199080
http://environment.data.gov.uk/water-quality/data/measurement/AN-1478261-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATES,AN-INGATES,INGATESTONE STW F/E,2007-10-16T12:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),566414,199080
http://environment.data.gov.uk/water-quality/data/measurement/AN-1478261-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATES,AN-INGATES,INGATESTONE STW F/E,2007-10-16T12:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.22,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),566414,199080
http://environment.data.gov.uk/water-quality/data/measurement/AN-1478261-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATES,AN-INGATES,INGATESTONE STW F/E,2007-10-16T12:15:00,Copper - Cu,Copper,6452,"",5.95,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),566414,199080
http://environment.data.gov.uk/water-quality/data/measurement/AN-1478261-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATES,AN-INGATES,INGATESTONE STW F/E,2007-10-16T12:15:00,Zinc - as Zn,Zinc,6455,"",9.21,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),566414,199080
http://environment.data.gov.uk/water-quality/data/measurement/AN-1478261-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATES,AN-INGATES,INGATESTONE STW F/E,2007-10-16T12:15:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),566414,199080
http://environment.data.gov.uk/water-quality/data/measurement/AN-1478261-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATES,AN-INGATES,INGATESTONE STW F/E,2007-10-16T12:15:00,Lead - as Pb,Lead,0050,<,0.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),566414,199080
http://environment.data.gov.uk/water-quality/data/measurement/AN-1478261-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATES,AN-INGATES,INGATESTONE STW F/E,2007-10-16T12:15:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),566414,199080
http://environment.data.gov.uk/water-quality/data/measurement/AN-1478261-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATES,AN-INGATES,INGATESTONE STW F/E,2007-10-16T12:15:00,pH,pH,0061,"",7.54,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),566414,199080
http://environment.data.gov.uk/water-quality/data/measurement/AN-1478261-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATES,AN-INGATES,INGATESTONE STW F/E,2007-10-16T12:15:00,Temp Water,Temperature of Water,0076,"",15.27,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),566414,199080
http://environment.data.gov.uk/water-quality/data/measurement/AN-1478261-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATES,AN-INGATES,INGATESTONE STW F/E,2007-10-16T12:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",22.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),566414,199080
http://environment.data.gov.uk/water-quality/data/measurement/AN-1478261-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATES,AN-INGATES,INGATESTONE STW F/E,2007-10-16T12:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.537,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),566414,199080
http://environment.data.gov.uk/water-quality/data/measurement/AN-1478261-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATES,AN-INGATES,INGATESTONE STW F/E,2007-10-16T12:15:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),566414,199080
http://environment.data.gov.uk/water-quality/data/measurement/AN-1491755-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATES,AN-INGATES,INGATESTONE STW F/E,2007-10-28T09:10:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",26.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,566414,199080
http://environment.data.gov.uk/water-quality/data/measurement/AN-1491755-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATES,AN-INGATES,INGATESTONE STW F/E,2007-10-28T09:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",44.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,566414,199080
http://environment.data.gov.uk/water-quality/data/measurement/AN-1491755-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATES,AN-INGATES,INGATESTONE STW F/E,2007-10-28T09:10:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.27,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,566414,199080
http://environment.data.gov.uk/water-quality/data/measurement/AN-1491755-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATES,AN-INGATES,INGATESTONE STW F/E,2007-10-28T09:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,566414,199080
http://environment.data.gov.uk/water-quality/data/measurement/AN-1482590-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATES,AN-INGATES,INGATESTONE STW F/E,2007-11-16T11:30:00,Chloride Ion,Chloride,0172,"",184,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),566414,199080
http://environment.data.gov.uk/water-quality/data/measurement/AN-1482590-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATES,AN-INGATES,INGATESTONE STW F/E,2007-11-16T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),566414,199080
http://environment.data.gov.uk/water-quality/data/measurement/AN-1482590-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATES,AN-INGATES,INGATESTONE STW F/E,2007-11-16T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),566414,199080
http://environment.data.gov.uk/water-quality/data/measurement/AN-1482590-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATES,AN-INGATES,INGATESTONE STW F/E,2007-11-16T11:30:00,Copper - Cu,Copper,6452,"",6.8,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),566414,199080
http://environment.data.gov.uk/water-quality/data/measurement/AN-1482590-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATES,AN-INGATES,INGATESTONE STW F/E,2007-11-16T11:30:00,Zinc - as Zn,Zinc,6455,"",9.07,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),566414,199080
http://environment.data.gov.uk/water-quality/data/measurement/AN-1482590-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATES,AN-INGATES,INGATESTONE STW F/E,2007-11-16T11:30:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),566414,199080
http://environment.data.gov.uk/water-quality/data/measurement/AN-1482590-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATES,AN-INGATES,INGATESTONE STW F/E,2007-11-16T11:30:00,Temp Water,Temperature of Water,0076,"",8.77,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),566414,199080
http://environment.data.gov.uk/water-quality/data/measurement/AN-1482590-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATES,AN-INGATES,INGATESTONE STW F/E,2007-11-16T11:30:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),566414,199080
http://environment.data.gov.uk/water-quality/data/measurement/AN-1482590-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATES,AN-INGATES,INGATESTONE STW F/E,2007-11-16T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.55,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),566414,199080
http://environment.data.gov.uk/water-quality/data/measurement/AN-1482590-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATES,AN-INGATES,INGATESTONE STW F/E,2007-11-16T11:30:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),566414,199080
http://environment.data.gov.uk/water-quality/data/measurement/AN-1482590-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATES,AN-INGATES,INGATESTONE STW F/E,2007-11-16T11:30:00,pH,pH,0061,"",7.69,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),566414,199080
http://environment.data.gov.uk/water-quality/data/measurement/AN-1482590-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATES,AN-INGATES,INGATESTONE STW F/E,2007-11-16T11:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",23.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),566414,199080
http://environment.data.gov.uk/water-quality/data/measurement/AN-1482590-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATES,AN-INGATES,INGATESTONE STW F/E,2007-11-16T11:30:00,Lead - as Pb,Lead,0050,<,0.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),566414,199080
http://environment.data.gov.uk/water-quality/data/measurement/AN-1482590-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATES,AN-INGATES,INGATESTONE STW F/E,2007-11-16T11:30:00,Flow l/s,"Flow, instantaneous",3527,"",0.3,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),566414,199080
http://environment.data.gov.uk/water-quality/data/measurement/AN-1482590-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATES,AN-INGATES,INGATESTONE STW F/E,2007-11-16T11:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.04,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),566414,199080
http://environment.data.gov.uk/water-quality/data/measurement/AN-1482590-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATES,AN-INGATES,INGATESTONE STW F/E,2007-11-16T11:30:00,Iron - as Fe,Iron,6051,"",780,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),566414,199080
http://environment.data.gov.uk/water-quality/data/measurement/AN-1482590-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATES,AN-INGATES,INGATESTONE STW F/E,2007-11-16T11:30:00,Nickel - Ni,Nickel,6462,"",5.34,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),566414,199080
http://environment.data.gov.uk/water-quality/data/measurement/AN-1482590-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATES,AN-INGATES,INGATESTONE STW F/E,2007-11-16T11:30:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),566414,199080
http://environment.data.gov.uk/water-quality/data/measurement/AN-1491754-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATES,AN-INGATES,INGATESTONE STW F/E,2007-11-23T11:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",40.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,566414,199080
http://environment.data.gov.uk/water-quality/data/measurement/AN-1491754-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATES,AN-INGATES,INGATESTONE STW F/E,2007-11-23T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,566414,199080
http://environment.data.gov.uk/water-quality/data/measurement/AN-1491754-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATES,AN-INGATES,INGATESTONE STW F/E,2007-11-23T11:00:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",19.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,566414,199080
http://environment.data.gov.uk/water-quality/data/measurement/AN-1491754-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATES,AN-INGATES,INGATESTONE STW F/E,2007-11-23T11:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.01,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,566414,199080
http://environment.data.gov.uk/water-quality/data/measurement/AN-1491753-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATES,AN-INGATES,INGATESTONE STW F/E,2007-12-08T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,566414,199080
http://environment.data.gov.uk/water-quality/data/measurement/AN-1491753-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATES,AN-INGATES,INGATESTONE STW F/E,2007-12-08T12:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",36.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,566414,199080
