@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246577-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500543,NE-44500543,SACRISTON STW CRUDE INLET,2005-03-11T10:36:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",450,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,424620,547740
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246577-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500543,NE-44500543,SACRISTON STW CRUDE INLET,2005-03-11T10:36:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",210,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,424620,547740
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246577-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500543,NE-44500543,SACRISTON STW CRUDE INLET,2005-03-11T10:36:00,BOD ATU,BOD : 5 Day ATU,0085,"",130,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,424620,547740
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246577-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500543,NE-44500543,SACRISTON STW CRUDE INLET,2005-03-11T10:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",26,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,424620,547740
http://environment.data.gov.uk/water-quality/data/measurement/NE-1249358-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500543,NE-44500543,SACRISTON STW CRUDE INLET,2005-04-26T13:46:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",180,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,424620,547740
http://environment.data.gov.uk/water-quality/data/measurement/NE-1249358-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500543,NE-44500543,SACRISTON STW CRUDE INLET,2005-04-26T13:46:00,BOD ATU,BOD : 5 Day ATU,0085,"",91,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,424620,547740
http://environment.data.gov.uk/water-quality/data/measurement/NE-1249358-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500543,NE-44500543,SACRISTON STW CRUDE INLET,2005-04-26T13:46:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",24,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,424620,547740
http://environment.data.gov.uk/water-quality/data/measurement/NE-1249358-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500543,NE-44500543,SACRISTON STW CRUDE INLET,2005-04-26T13:46:00,pH,pH,0061,"",8.1,"",phunits,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,424620,547740
http://environment.data.gov.uk/water-quality/data/measurement/NE-1249358-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500543,NE-44500543,SACRISTON STW CRUDE INLET,2005-04-26T13:46:00,Nitrate-N,Nitrate as N,0117,<,0.5,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,424620,547740
http://environment.data.gov.uk/water-quality/data/measurement/NE-1249358-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500543,NE-44500543,SACRISTON STW CRUDE INLET,2005-04-26T13:46:00,Nitrite-N,Nitrite as N,0118,"",0.03,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,424620,547740
http://environment.data.gov.uk/water-quality/data/measurement/NE-1249358-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500543,NE-44500543,SACRISTON STW CRUDE INLET,2005-04-26T13:46:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",430,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,424620,547740
http://environment.data.gov.uk/water-quality/data/measurement/NE-1250129-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500543,NE-44500543,SACRISTON STW CRUDE INLET,2005-05-18T11:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",32,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,424620,547740
http://environment.data.gov.uk/water-quality/data/measurement/NE-1250129-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500543,NE-44500543,SACRISTON STW CRUDE INLET,2005-05-18T11:50:00,pH,pH,0061,"",7,"",phunits,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,424620,547740
http://environment.data.gov.uk/water-quality/data/measurement/NE-1250129-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500543,NE-44500543,SACRISTON STW CRUDE INLET,2005-05-18T11:50:00,Nitrate-N,Nitrate as N,0117,"",0.7,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,424620,547740
http://environment.data.gov.uk/water-quality/data/measurement/NE-1250129-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500543,NE-44500543,SACRISTON STW CRUDE INLET,2005-05-18T11:50:00,Nitrite-N,Nitrite as N,0118,<,0.011,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,424620,547740
http://environment.data.gov.uk/water-quality/data/measurement/NE-1250129-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500543,NE-44500543,SACRISTON STW CRUDE INLET,2005-05-18T11:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",570,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,424620,547740
http://environment.data.gov.uk/water-quality/data/measurement/NE-1250129-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500543,NE-44500543,SACRISTON STW CRUDE INLET,2005-05-18T11:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",240,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,424620,547740
http://environment.data.gov.uk/water-quality/data/measurement/NE-1250129-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500543,NE-44500543,SACRISTON STW CRUDE INLET,2005-05-18T11:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",230,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,424620,547740
http://environment.data.gov.uk/water-quality/data/measurement/NE-1250441-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500543,NE-44500543,SACRISTON STW CRUDE INLET,2005-06-30T12:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",350,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,424620,547740
http://environment.data.gov.uk/water-quality/data/measurement/NE-1250441-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500543,NE-44500543,SACRISTON STW CRUDE INLET,2005-06-30T12:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",230,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,424620,547740
http://environment.data.gov.uk/water-quality/data/measurement/NE-1250441-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500543,NE-44500543,SACRISTON STW CRUDE INLET,2005-06-30T12:25:00,Nitrate-N,Nitrate as N,0117,<,0.5,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,424620,547740
http://environment.data.gov.uk/water-quality/data/measurement/NE-1250441-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500543,NE-44500543,SACRISTON STW CRUDE INLET,2005-06-30T12:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",35,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,424620,547740
http://environment.data.gov.uk/water-quality/data/measurement/NE-1250441-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500543,NE-44500543,SACRISTON STW CRUDE INLET,2005-06-30T12:25:00,pH,pH,0061,"",7,"",phunits,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,424620,547740
http://environment.data.gov.uk/water-quality/data/measurement/NE-1250441-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500543,NE-44500543,SACRISTON STW CRUDE INLET,2005-06-30T12:25:00,Nitrite-N,Nitrite as N,0118,<,0.011,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,424620,547740
http://environment.data.gov.uk/water-quality/data/measurement/NE-1250441-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500543,NE-44500543,SACRISTON STW CRUDE INLET,2005-06-30T12:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",500,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,424620,547740
http://environment.data.gov.uk/water-quality/data/measurement/NE-1250929-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500543,NE-44500543,SACRISTON STW CRUDE INLET,2005-07-18T11:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",240,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,424620,547740
http://environment.data.gov.uk/water-quality/data/measurement/NE-1250929-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500543,NE-44500543,SACRISTON STW CRUDE INLET,2005-07-18T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",240,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,424620,547740
http://environment.data.gov.uk/water-quality/data/measurement/NE-1250929-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500543,NE-44500543,SACRISTON STW CRUDE INLET,2005-07-18T11:45:00,Nitrite-N,Nitrite as N,0118,<,0.011,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,424620,547740
http://environment.data.gov.uk/water-quality/data/measurement/NE-1250929-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500543,NE-44500543,SACRISTON STW CRUDE INLET,2005-07-18T11:45:00,pH,pH,0061,"",7.6,"",phunits,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,424620,547740
http://environment.data.gov.uk/water-quality/data/measurement/NE-1250929-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500543,NE-44500543,SACRISTON STW CRUDE INLET,2005-07-18T11:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",680,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,424620,547740
http://environment.data.gov.uk/water-quality/data/measurement/NE-1250929-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500543,NE-44500543,SACRISTON STW CRUDE INLET,2005-07-18T11:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",33,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,424620,547740
http://environment.data.gov.uk/water-quality/data/measurement/NE-1250929-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500543,NE-44500543,SACRISTON STW CRUDE INLET,2005-07-18T11:45:00,Nitrate-N,Nitrate as N,0117,<,0.5,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,424620,547740
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251051-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500543,NE-44500543,SACRISTON STW CRUDE INLET,2005-08-10T12:02:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",260,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,424620,547740
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251051-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500543,NE-44500543,SACRISTON STW CRUDE INLET,2005-08-10T12:02:00,BOD ATU,BOD : 5 Day ATU,0085,"",200,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,424620,547740
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251051-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500543,NE-44500543,SACRISTON STW CRUDE INLET,2005-08-10T12:02:00,Nitrite-N,Nitrite as N,0118,"",0.18,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,424620,547740
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251051-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500543,NE-44500543,SACRISTON STW CRUDE INLET,2005-08-10T12:02:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",580,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,424620,547740
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251051-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500543,NE-44500543,SACRISTON STW CRUDE INLET,2005-08-10T12:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",30,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,424620,547740
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251051-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500543,NE-44500543,SACRISTON STW CRUDE INLET,2005-08-10T12:02:00,pH,pH,0061,"",7.6,"",phunits,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,424620,547740
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251051-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500543,NE-44500543,SACRISTON STW CRUDE INLET,2005-08-10T12:02:00,Nitrate-N,Nitrate as N,0117,<,0.5,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,424620,547740
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251164-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500543,NE-44500543,SACRISTON STW CRUDE INLET,2005-09-26T07:00:00,Nitrate-N,Nitrate as N,0117,<,0.5,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,424620,547740
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251164-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500543,NE-44500543,SACRISTON STW CRUDE INLET,2005-09-26T07:00:00,Nitrite-N,Nitrite as N,0118,"",0.06,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,424620,547740
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251164-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500543,NE-44500543,SACRISTON STW CRUDE INLET,2005-09-26T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",520,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,424620,547740
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251164-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500543,NE-44500543,SACRISTON STW CRUDE INLET,2005-09-26T07:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",220,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,424620,547740
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251164-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500543,NE-44500543,SACRISTON STW CRUDE INLET,2005-09-26T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",240,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,424620,547740
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251164-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500543,NE-44500543,SACRISTON STW CRUDE INLET,2005-09-26T07:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",34,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,424620,547740
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251164-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500543,NE-44500543,SACRISTON STW CRUDE INLET,2005-09-26T07:00:00,pH,pH,0061,"",8.2,"",phunits,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,424620,547740
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251290-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500543,NE-44500543,SACRISTON STW CRUDE INLET,2005-10-04T12:10:00,Nitrate-N,Nitrate as N,0117,<,0.5,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,424620,547740
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251290-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500543,NE-44500543,SACRISTON STW CRUDE INLET,2005-10-04T12:10:00,Nitrite-N,Nitrite as N,0118,<,0.011,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,424620,547740
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251290-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500543,NE-44500543,SACRISTON STW CRUDE INLET,2005-10-04T12:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",570,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,424620,547740
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251290-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500543,NE-44500543,SACRISTON STW CRUDE INLET,2005-10-04T12:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",260,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,424620,547740
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251290-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500543,NE-44500543,SACRISTON STW CRUDE INLET,2005-10-04T12:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",280,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,424620,547740
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251290-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500543,NE-44500543,SACRISTON STW CRUDE INLET,2005-10-04T12:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",31,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,424620,547740
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251290-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500543,NE-44500543,SACRISTON STW CRUDE INLET,2005-10-04T12:10:00,pH,pH,0061,"",7.9,"",phunits,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,424620,547740
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251532-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500543,NE-44500543,SACRISTON STW CRUDE INLET,2005-12-23T09:15:00,pH,pH,0061,"",8.2,"",phunits,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,424620,547740
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251532-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500543,NE-44500543,SACRISTON STW CRUDE INLET,2005-12-23T09:15:00,Nitrate-N,Nitrate as N,0117,<,0.5,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,424620,547740
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251532-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500543,NE-44500543,SACRISTON STW CRUDE INLET,2005-12-23T09:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",540,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,424620,547740
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251532-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500543,NE-44500543,SACRISTON STW CRUDE INLET,2005-12-23T09:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",250,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,424620,547740
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251532-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500543,NE-44500543,SACRISTON STW CRUDE INLET,2005-12-23T09:15:00,Nitrite-N,Nitrite as N,0118,"",0.032,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,424620,547740
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251532-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500543,NE-44500543,SACRISTON STW CRUDE INLET,2005-12-23T09:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",260,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,424620,547740
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251532-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500543,NE-44500543,SACRISTON STW CRUDE INLET,2005-12-23T09:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",25,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,424620,547740
http://environment.data.gov.uk/water-quality/data/measurement/NE-1226757-7444,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500545,NE-44500545,LUMLEY CASTLE SEWAGE PUMPING STATION,2005-07-12T11:30:00,D Site Insp,Descriptive Site Inspection : Pass/Fail 1/0,7444,"",1,"",coded,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),428800,551100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244150-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500556,NE-44500556,SHERBURN STW CRUDE INLET,2005-01-08T10:06:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",270,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,431660,541830
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244150-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500556,NE-44500556,SHERBURN STW CRUDE INLET,2005-01-08T10:06:00,BOD ATU,BOD : 5 Day ATU,0085,"",170,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,431660,541830
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244150-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500556,NE-44500556,SHERBURN STW CRUDE INLET,2005-01-08T10:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",16,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,431660,541830
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244150-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500556,NE-44500556,SHERBURN STW CRUDE INLET,2005-01-08T10:06:00,Nitrite-N,Nitrite as N,0118,<,0.011,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,431660,541830
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244150-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500556,NE-44500556,SHERBURN STW CRUDE INLET,2005-01-08T10:06:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",390,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,431660,541830
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244150-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500556,NE-44500556,SHERBURN STW CRUDE INLET,2005-01-08T10:06:00,Nitrate-N,Nitrate as N,0117,<,0.5,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,431660,541830
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244150-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500556,NE-44500556,SHERBURN STW CRUDE INLET,2005-01-08T10:06:00,pH,pH,0061,"",7.3,"",phunits,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,431660,541830
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246316-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500556,NE-44500556,SHERBURN STW CRUDE INLET,2005-02-09T12:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",27,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,431660,541830
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246316-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500556,NE-44500556,SHERBURN STW CRUDE INLET,2005-02-09T12:44:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",430,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,431660,541830
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246316-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500556,NE-44500556,SHERBURN STW CRUDE INLET,2005-02-09T12:44:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",110,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,431660,541830
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246316-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500556,NE-44500556,SHERBURN STW CRUDE INLET,2005-02-09T12:44:00,pH,pH,0061,"",8.2,"",phunits,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,431660,541830
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246316-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500556,NE-44500556,SHERBURN STW CRUDE INLET,2005-02-09T12:44:00,Nitrite-N,Nitrite as N,0118,<,0.011,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,431660,541830
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246316-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500556,NE-44500556,SHERBURN STW CRUDE INLET,2005-02-09T12:44:00,Nitrate-N,Nitrate as N,0117,<,0.5,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,431660,541830
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246316-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500556,NE-44500556,SHERBURN STW CRUDE INLET,2005-02-09T12:44:00,BOD ATU,BOD : 5 Day ATU,0085,"",160,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,431660,541830
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246578-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500556,NE-44500556,SHERBURN STW CRUDE INLET,2005-03-24T11:48:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",25,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,431660,541830
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246578-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500556,NE-44500556,SHERBURN STW CRUDE INLET,2005-03-24T11:48:00,pH,pH,0061,"",7.9,"",phunits,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,431660,541830
