@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1596946-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2023-03-01T09:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.728,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-1596946-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2023-03-01T09:08:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.52,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-1596799-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2023-03-10T09:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",41.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-1596799-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2023-03-10T09:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.71,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-1598506-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2023-04-28T10:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-1598506-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2023-04-28T10:15:00,Iron - as Fe,Iron,6051,"",1420,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-1598506-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2023-04-28T10:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.132,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-1598506-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2023-04-28T10:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-1598506-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2023-04-28T10:15:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.606,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-1600715-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2023-05-30T11:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-1600715-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2023-05-30T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.99,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-1600715-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2023-05-30T11:10:00,Iron - as Fe,Iron,6051,"",1480,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-1600715-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2023-05-30T11:10:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.509,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-1600715-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2023-05-30T11:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.771,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-1602259-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2023-06-19T11:35:00,Iron - as Fe,Iron,6051,"",2320,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-1602259-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2023-06-19T11:35:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.843,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-1602259-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2023-06-19T11:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-1602259-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2023-06-19T11:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.99,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-1602259-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2023-06-19T11:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.648,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-1604511-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2023-07-07T12:51:00,Iron - as Fe,Iron,6051,"",1230,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-1604511-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2023-07-07T12:51:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-1604511-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2023-07-07T12:51:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.447,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-1604511-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2023-07-07T12:51:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.66,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-1604511-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2023-07-07T12:51:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-1606234-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2023-08-08T09:36:00,Iron - as Fe,Iron,6051,"",1350,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-1606234-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2023-08-08T09:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.23,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-1606234-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2023-08-08T09:36:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.642,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-1606234-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2023-08-08T09:36:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-1606234-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2023-08-08T09:36:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.57,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-1606010-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2023-08-17T09:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.66,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-1606010-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2023-08-17T09:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",41.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-1607903-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2023-09-01T13:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.443,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-1607903-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2023-09-01T13:58:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.722,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-1607903-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2023-09-01T13:58:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-1607903-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2023-09-01T13:58:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.63,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-1607903-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2023-09-01T13:58:00,Iron - as Fe,Iron,6051,"",881,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609432-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2023-10-12T12:41:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.77,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609432-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2023-10-12T12:41:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.45,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609432-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2023-10-12T12:41:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.25,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609432-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2023-10-12T12:41:00,Iron - as Fe,Iron,6051,"",1110,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609432-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2023-10-12T12:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.651,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-1610836-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2023-11-30T12:27:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.427,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-1610836-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2023-11-30T12:27:00,Iron - as Fe,Iron,6051,"",721,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-1610836-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2023-11-30T12:27:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.358,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-1610836-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2023-11-30T12:27:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.55,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-1610836-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2023-11-30T12:27:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-1611955-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2023-12-01T12:03:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",31.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-1611955-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2023-12-01T12:03:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612250-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2023-12-13T13:31:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.337,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612250-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2023-12-13T13:31:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.567,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612250-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2023-12-13T13:31:00,Iron - as Fe,Iron,6051,"",939,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612250-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2023-12-13T13:31:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.65,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612250-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2023-12-13T13:31:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.64,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-1594623-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001688,SO-E0001688,WOODCHURCH STW FINAL EFFLUENT,2023-01-26T10:22:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.189,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,594850,133850
http://environment.data.gov.uk/water-quality/data/measurement/SO-1594623-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001688,SO-E0001688,WOODCHURCH STW FINAL EFFLUENT,2023-01-26T10:22:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2.35,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,594850,133850
http://environment.data.gov.uk/water-quality/data/measurement/SO-1594623-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001688,SO-E0001688,WOODCHURCH STW FINAL EFFLUENT,2023-01-26T10:22:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,594850,133850
http://environment.data.gov.uk/water-quality/data/measurement/SO-1594623-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001688,SO-E0001688,WOODCHURCH STW FINAL EFFLUENT,2023-01-26T10:22:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.03,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,594850,133850
http://environment.data.gov.uk/water-quality/data/measurement/SO-1594623-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001688,SO-E0001688,WOODCHURCH STW FINAL EFFLUENT,2023-01-26T10:22:00,Iron - as Fe,Iron,6051,"",401,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,594850,133850
http://environment.data.gov.uk/water-quality/data/measurement/SO-1596090-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001688,SO-E0001688,WOODCHURCH STW FINAL EFFLUENT,2023-02-27T11:27:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.025,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,594850,133850
http://environment.data.gov.uk/water-quality/data/measurement/SO-1596090-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001688,SO-E0001688,WOODCHURCH STW FINAL EFFLUENT,2023-02-27T11:27:00,Iron - as Fe,Iron,6051,"",459,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,594850,133850
http://environment.data.gov.uk/water-quality/data/measurement/SO-1596090-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001688,SO-E0001688,WOODCHURCH STW FINAL EFFLUENT,2023-02-27T11:27:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.209,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,594850,133850
http://environment.data.gov.uk/water-quality/data/measurement/SO-1596090-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001688,SO-E0001688,WOODCHURCH STW FINAL EFFLUENT,2023-02-27T11:27:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,594850,133850
http://environment.data.gov.uk/water-quality/data/measurement/SO-1596090-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001688,SO-E0001688,WOODCHURCH STW FINAL EFFLUENT,2023-02-27T11:27:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.96,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,594850,133850
http://environment.data.gov.uk/water-quality/data/measurement/SO-1597147-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001688,SO-E0001688,WOODCHURCH STW FINAL EFFLUENT,2023-03-24T09:03:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0843,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,594850,133850
http://environment.data.gov.uk/water-quality/data/measurement/SO-1597147-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001688,SO-E0001688,WOODCHURCH STW FINAL EFFLUENT,2023-03-24T09:03:00,Iron - as Fe,Iron,6051,"",1010,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,594850,133850
http://environment.data.gov.uk/water-quality/data/measurement/SO-1597147-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001688,SO-E0001688,WOODCHURCH STW FINAL EFFLUENT,2023-03-24T09:03:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.528,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,594850,133850
http://environment.data.gov.uk/water-quality/data/measurement/SO-1597147-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001688,SO-E0001688,WOODCHURCH STW FINAL EFFLUENT,2023-03-24T09:03:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,594850,133850
