@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1815723-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CVALLEY,AN-CVALLEY,COTTON VALLEY NECK PIT STW F/E,2015-10-15T07:36:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",46,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,488410,245180
http://environment.data.gov.uk/water-quality/data/measurement/AN-1815723-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CVALLEY,AN-CVALLEY,COTTON VALLEY NECK PIT STW F/E,2015-10-15T07:36:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",3.73,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,488410,245180
http://environment.data.gov.uk/water-quality/data/measurement/AN-1815723-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CVALLEY,AN-CVALLEY,COTTON VALLEY NECK PIT STW F/E,2015-10-15T07:36:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,488410,245180
http://environment.data.gov.uk/water-quality/data/measurement/AN-1820025-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CVALLEY,AN-CVALLEY,COTTON VALLEY NECK PIT STW F/E,2015-11-01T14:28:00,Iron - as Fe,Iron,6051,"",321,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488410,245180
http://environment.data.gov.uk/water-quality/data/measurement/AN-1820025-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CVALLEY,AN-CVALLEY,COTTON VALLEY NECK PIT STW F/E,2015-11-01T14:28:00,Aluminium-Al,Aluminium,6057,"",0.012,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488410,245180
http://environment.data.gov.uk/water-quality/data/measurement/AN-1820025-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CVALLEY,AN-CVALLEY,COTTON VALLEY NECK PIT STW F/E,2015-11-01T14:28:00,Chloride Ion,Chloride,0172,"",127,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488410,245180
http://environment.data.gov.uk/water-quality/data/measurement/AN-1820025-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CVALLEY,AN-CVALLEY,COTTON VALLEY NECK PIT STW F/E,2015-11-01T14:28:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488410,245180
http://environment.data.gov.uk/water-quality/data/measurement/AN-1820025-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CVALLEY,AN-CVALLEY,COTTON VALLEY NECK PIT STW F/E,2015-11-01T14:28:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488410,245180
http://environment.data.gov.uk/water-quality/data/measurement/AN-1820025-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CVALLEY,AN-CVALLEY,COTTON VALLEY NECK PIT STW F/E,2015-11-01T14:28:00,Temp Water,Temperature of Water,0076,"",15.9,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488410,245180
http://environment.data.gov.uk/water-quality/data/measurement/AN-1820025-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CVALLEY,AN-CVALLEY,COTTON VALLEY NECK PIT STW F/E,2015-11-01T14:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.26,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488410,245180
http://environment.data.gov.uk/water-quality/data/measurement/AN-1820235-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CVALLEY,AN-CVALLEY,COTTON VALLEY NECK PIT STW F/E,2015-11-03T09:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",37.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,488410,245180
http://environment.data.gov.uk/water-quality/data/measurement/AN-1820235-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CVALLEY,AN-CVALLEY,COTTON VALLEY NECK PIT STW F/E,2015-11-03T09:15:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",3.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,488410,245180
http://environment.data.gov.uk/water-quality/data/measurement/AN-1820235-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CVALLEY,AN-CVALLEY,COTTON VALLEY NECK PIT STW F/E,2015-11-03T09:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.05,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,488410,245180
http://environment.data.gov.uk/water-quality/data/measurement/AN-1820235-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CVALLEY,AN-CVALLEY,COTTON VALLEY NECK PIT STW F/E,2015-11-03T09:15:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",6.96,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,488410,245180
http://environment.data.gov.uk/water-quality/data/measurement/AN-1820551-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CVALLEY,AN-CVALLEY,COTTON VALLEY NECK PIT STW F/E,2015-11-20T07:17:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.62,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,488410,245180
http://environment.data.gov.uk/water-quality/data/measurement/AN-1820551-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CVALLEY,AN-CVALLEY,COTTON VALLEY NECK PIT STW F/E,2015-11-20T07:17:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",42,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,488410,245180
http://environment.data.gov.uk/water-quality/data/measurement/AN-1820551-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CVALLEY,AN-CVALLEY,COTTON VALLEY NECK PIT STW F/E,2015-11-20T07:17:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.64,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,488410,245180
http://environment.data.gov.uk/water-quality/data/measurement/AN-1820551-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CVALLEY,AN-CVALLEY,COTTON VALLEY NECK PIT STW F/E,2015-11-20T07:17:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",7.84,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,488410,245180
http://environment.data.gov.uk/water-quality/data/measurement/AN-1820345-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CVALLEY,AN-CVALLEY,COTTON VALLEY NECK PIT STW F/E,2015-11-25T11:36:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.56,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,488410,245180
http://environment.data.gov.uk/water-quality/data/measurement/AN-1820345-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CVALLEY,AN-CVALLEY,COTTON VALLEY NECK PIT STW F/E,2015-11-25T11:36:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",44.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,488410,245180
http://environment.data.gov.uk/water-quality/data/measurement/AN-1820345-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CVALLEY,AN-CVALLEY,COTTON VALLEY NECK PIT STW F/E,2015-11-25T11:36:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",8.66,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,488410,245180
http://environment.data.gov.uk/water-quality/data/measurement/AN-1820345-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CVALLEY,AN-CVALLEY,COTTON VALLEY NECK PIT STW F/E,2015-11-25T11:36:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.91,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,488410,245180
http://environment.data.gov.uk/water-quality/data/measurement/AN-1822819-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CVALLEY,AN-CVALLEY,COTTON VALLEY NECK PIT STW F/E,2015-12-02T07:53:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",41.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,488410,245180
http://environment.data.gov.uk/water-quality/data/measurement/AN-1822819-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CVALLEY,AN-CVALLEY,COTTON VALLEY NECK PIT STW F/E,2015-12-02T07:53:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",7.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,488410,245180
http://environment.data.gov.uk/water-quality/data/measurement/AN-1822819-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CVALLEY,AN-CVALLEY,COTTON VALLEY NECK PIT STW F/E,2015-12-02T07:53:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",2.16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,488410,245180
http://environment.data.gov.uk/water-quality/data/measurement/AN-1822819-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CVALLEY,AN-CVALLEY,COTTON VALLEY NECK PIT STW F/E,2015-12-02T07:53:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.07,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,488410,245180
http://environment.data.gov.uk/water-quality/data/measurement/AN-1822401-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CVALLEY,AN-CVALLEY,COTTON VALLEY NECK PIT STW F/E,2015-12-11T11:57:00,Temp Water,Temperature of Water,0076,"",11.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488410,245180
http://environment.data.gov.uk/water-quality/data/measurement/AN-1822401-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CVALLEY,AN-CVALLEY,COTTON VALLEY NECK PIT STW F/E,2015-12-11T11:57:00,Iron - as Fe,Iron,6051,"",314,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488410,245180
http://environment.data.gov.uk/water-quality/data/measurement/AN-1822401-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CVALLEY,AN-CVALLEY,COTTON VALLEY NECK PIT STW F/E,2015-12-11T11:57:00,Aluminium-Al,Aluminium,6057,"",0.013,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488410,245180
http://environment.data.gov.uk/water-quality/data/measurement/AN-1822401-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CVALLEY,AN-CVALLEY,COTTON VALLEY NECK PIT STW F/E,2015-12-11T11:57:00,Chloride Ion,Chloride,0172,"",138,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488410,245180
http://environment.data.gov.uk/water-quality/data/measurement/AN-1822401-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CVALLEY,AN-CVALLEY,COTTON VALLEY NECK PIT STW F/E,2015-12-11T11:57:00,BOD ATU,BOD : 5 Day ATU,0085,"",0.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488410,245180
http://environment.data.gov.uk/water-quality/data/measurement/AN-1822401-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CVALLEY,AN-CVALLEY,COTTON VALLEY NECK PIT STW F/E,2015-12-11T11:57:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.335,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488410,245180
http://environment.data.gov.uk/water-quality/data/measurement/AN-1822401-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CVALLEY,AN-CVALLEY,COTTON VALLEY NECK PIT STW F/E,2015-12-11T11:57:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488410,245180
http://environment.data.gov.uk/water-quality/data/measurement/AN-1822726-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CVALLEY,AN-CVALLEY,COTTON VALLEY NECK PIT STW F/E,2015-12-11T09:40:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",9.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,488410,245180
http://environment.data.gov.uk/water-quality/data/measurement/AN-1822726-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CVALLEY,AN-CVALLEY,COTTON VALLEY NECK PIT STW F/E,2015-12-11T09:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,488410,245180
http://environment.data.gov.uk/water-quality/data/measurement/AN-1822726-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CVALLEY,AN-CVALLEY,COTTON VALLEY NECK PIT STW F/E,2015-12-11T09:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",36.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,488410,245180
http://environment.data.gov.uk/water-quality/data/measurement/AN-1822726-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CVALLEY,AN-CVALLEY,COTTON VALLEY NECK PIT STW F/E,2015-12-11T09:40:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",2.32,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,488410,245180
http://environment.data.gov.uk/water-quality/data/measurement/AN-1789362-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CVALLEYI,AN-CVALLEYI,COTTON VALLEY STW CRUDE SEWAGE AT INLET,2015-01-13T09:05:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",7.93,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,488450,240640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1789362-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CVALLEYI,AN-CVALLEYI,COTTON VALLEY STW CRUDE SEWAGE AT INLET,2015-01-13T09:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",176,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,488450,240640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1789362-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CVALLEYI,AN-CVALLEYI,COTTON VALLEY STW CRUDE SEWAGE AT INLET,2015-01-13T09:05:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",56.1,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,488450,240640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1789362-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CVALLEYI,AN-CVALLEYI,COTTON VALLEY STW CRUDE SEWAGE AT INLET,2015-01-13T09:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",461,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,488450,240640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1789363-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CVALLEYI,AN-CVALLEYI,COTTON VALLEY STW CRUDE SEWAGE AT INLET,2015-01-23T07:50:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",11.7,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,488450,240640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1789363-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CVALLEYI,AN-CVALLEYI,COTTON VALLEY STW CRUDE SEWAGE AT INLET,2015-01-23T07:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",494,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,488450,240640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1789363-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CVALLEYI,AN-CVALLEYI,COTTON VALLEY STW CRUDE SEWAGE AT INLET,2015-01-23T07:50:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",75.4,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,488450,240640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1789363-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CVALLEYI,AN-CVALLEYI,COTTON VALLEY STW CRUDE SEWAGE AT INLET,2015-01-23T07:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",189,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,488450,240640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1792421-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CVALLEYI,AN-CVALLEYI,COTTON VALLEY STW CRUDE SEWAGE AT INLET,2015-02-12T08:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",296,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,488450,240640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1792421-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CVALLEYI,AN-CVALLEYI,COTTON VALLEY STW CRUDE SEWAGE AT INLET,2015-02-12T08:05:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",9.73,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,488450,240640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1792421-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CVALLEYI,AN-CVALLEYI,COTTON VALLEY STW CRUDE SEWAGE AT INLET,2015-02-12T08:05:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",62.4,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,488450,240640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1792421-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CVALLEYI,AN-CVALLEYI,COTTON VALLEY STW CRUDE SEWAGE AT INLET,2015-02-12T08:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",549,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,488450,240640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1795523-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CVALLEYI,AN-CVALLEYI,COTTON VALLEY STW CRUDE SEWAGE AT INLET,2015-03-01T08:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",116,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,488450,240640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1795523-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CVALLEYI,AN-CVALLEYI,COTTON VALLEY STW CRUDE SEWAGE AT INLET,2015-03-01T08:00:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",39.5,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,488450,240640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1795523-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CVALLEYI,AN-CVALLEYI,COTTON VALLEY STW CRUDE SEWAGE AT INLET,2015-03-01T08:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",8.47,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,488450,240640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1795523-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CVALLEYI,AN-CVALLEYI,COTTON VALLEY STW CRUDE SEWAGE AT INLET,2015-03-01T08:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",351,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,488450,240640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1795233-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CVALLEYI,AN-CVALLEYI,COTTON VALLEY STW CRUDE SEWAGE AT INLET,2015-03-06T07:58:00,BOD ATU,BOD : 5 Day ATU,0085,"",302,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,488450,240640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1795233-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CVALLEYI,AN-CVALLEYI,COTTON VALLEY STW CRUDE SEWAGE AT INLET,2015-03-06T07:58:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",74.7,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,488450,240640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1795233-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CVALLEYI,AN-CVALLEYI,COTTON VALLEY STW CRUDE SEWAGE AT INLET,2015-03-06T07:58:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",21.1,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,488450,240640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1795233-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CVALLEYI,AN-CVALLEYI,COTTON VALLEY STW CRUDE SEWAGE AT INLET,2015-03-06T07:58:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1060,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,488450,240640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1795379-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CVALLEYI,AN-CVALLEYI,COTTON VALLEY STW CRUDE SEWAGE AT INLET,2015-03-10T07:40:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",91.1,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,488450,240640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1795379-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CVALLEYI,AN-CVALLEYI,COTTON VALLEY STW CRUDE SEWAGE AT INLET,2015-03-10T07:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",364,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,488450,240640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1795379-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CVALLEYI,AN-CVALLEYI,COTTON VALLEY STW CRUDE SEWAGE AT INLET,2015-03-10T07:40:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",24.3,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,488450,240640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1795379-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CVALLEYI,AN-CVALLEYI,COTTON VALLEY STW CRUDE SEWAGE AT INLET,2015-03-10T07:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1060,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,488450,240640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1795524-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CVALLEYI,AN-CVALLEYI,COTTON VALLEY STW CRUDE SEWAGE AT INLET,2015-03-31T07:39:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1060,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,488450,240640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1795524-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CVALLEYI,AN-CVALLEYI,COTTON VALLEY STW CRUDE SEWAGE AT INLET,2015-03-31T07:39:00,BOD ATU,BOD : 5 Day ATU,0085,"",278,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,488450,240640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1795524-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CVALLEYI,AN-CVALLEYI,COTTON VALLEY STW CRUDE SEWAGE AT INLET,2015-03-31T07:39:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",71.2,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,488450,240640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1795524-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CVALLEYI,AN-CVALLEYI,COTTON VALLEY STW CRUDE SEWAGE AT INLET,2015-03-31T07:39:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",14,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,488450,240640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1798541-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CVALLEYI,AN-CVALLEYI,COTTON VALLEY STW CRUDE SEWAGE AT INLET,2015-04-16T08:17:00,BOD ATU,BOD : 5 Day ATU,0085,"",269,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,488450,240640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1798541-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CVALLEYI,AN-CVALLEYI,COTTON VALLEY STW CRUDE SEWAGE AT INLET,2015-04-16T08:17:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",690,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,488450,240640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1798541-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CVALLEYI,AN-CVALLEYI,COTTON VALLEY STW CRUDE SEWAGE AT INLET,2015-04-16T08:17:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",10.8,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,488450,240640
