@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5319916-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2022-02-02T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5319401-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2022-02-08T10:18:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.101,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5319401-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2022-02-08T10:18:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5319401-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2022-02-08T10:18:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5319401-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2022-02-08T10:18:00,Copper - Cu,Copper,6452,"",5.88,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5319917-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2022-02-12T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",43,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5319917-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2022-02-12T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5321545-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2022-03-03T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",47,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5321545-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2022-03-03T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5322074-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2022-03-04T10:17:00,Copper - Cu,Copper,6452,"",4.48,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5322074-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2022-03-04T10:17:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5322074-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2022-03-04T10:17:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.101,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5322074-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2022-03-04T10:17:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5322630-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2022-03-31T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",69,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5322630-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2022-03-31T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5335372-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2022-04-03T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5335372-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2022-04-03T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",65,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5322932-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2022-04-04T09:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.632,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5322932-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2022-04-04T09:30:00,Copper - Cu,Copper,6452,"",9.61,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5322932-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2022-04-04T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",12.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5322932-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2022-04-04T09:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5322631-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2022-04-21T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",78,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5322631-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2022-04-21T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5324123-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2022-05-04T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",75,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5324123-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2022-05-04T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",12.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5324258-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2022-05-06T11:59:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5324258-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2022-05-06T11:59:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5324258-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2022-05-06T11:59:00,Copper - Cu,Copper,6452,"",8.75,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5324258-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2022-05-06T11:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.201,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325848-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2022-06-07T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325848-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2022-06-07T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",62,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325528-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2022-06-14T09:31:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325528-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2022-06-14T09:31:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325528-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2022-06-14T09:31:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.287,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325528-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2022-06-14T09:31:00,Copper - Cu,Copper,6452,"",7.82,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325849-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2022-06-15T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",66,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325849-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2022-06-15T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325850-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2022-06-22T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",71,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325850-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2022-06-22T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5327338-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2022-07-04T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",60,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5327338-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2022-07-04T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5327339-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2022-07-06T08:01:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",77,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5327339-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2022-07-06T08:01:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5327587-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2022-07-18T10:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5327587-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2022-07-18T10:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5327587-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2022-07-18T10:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.172,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5327587-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2022-07-18T10:35:00,Copper - Cu,Copper,6452,"",7.08,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5329243-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2022-08-08T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",59,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5329243-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2022-08-08T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5328971-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2022-08-22T10:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.099,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5328971-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2022-08-22T10:04:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5328971-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2022-08-22T10:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5328971-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2022-08-22T10:04:00,Copper - Cu,Copper,6452,"",5.33,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5330808-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2022-08-25T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5330808-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2022-08-25T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",46,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5330809-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2022-09-22T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5330809-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2022-09-22T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",64,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5332323-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2022-09-27T11:19:00,Copper - Cu,Copper,6452,"",4.57,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5332323-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2022-09-27T11:19:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5332323-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2022-09-27T11:19:00,BOD ATU,BOD : 5 Day ATU,0085,"",18.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5332323-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2022-09-27T11:19:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.103,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5332123-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2022-09-28T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5332123-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2022-09-28T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",33,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5332124-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2022-10-05T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",56,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5332124-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2022-10-05T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",11.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5332125-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2022-10-20T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",58,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5332125-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2022-10-20T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5333633-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2022-11-09T12:35:00,Copper - Cu,Copper,6452,"",7.75,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5333633-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2022-11-09T12:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.043,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5333633-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2022-11-09T12:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344801,388644
