@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1861436-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTWLNTH,AN-GTWLNTH,GT.WELNETHAM STW F/E,2016-12-03T09:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,1.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,587700,260200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1861436-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTWLNTH,AN-GTWLNTH,GT.WELNETHAM STW F/E,2016-12-03T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.44,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,587700,260200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1825620-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GUILMOR,AN-GUILMOR,GUILDEN MORDEN STW F/E,2016-01-27T12:34:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,527500,245400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1825620-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GUILMOR,AN-GUILMOR,GUILDEN MORDEN STW F/E,2016-01-27T12:34:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,527500,245400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1825620-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GUILMOR,AN-GUILMOR,GUILDEN MORDEN STW F/E,2016-01-27T12:34:00,Temp Water,Temperature of Water,0076,"",11.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,527500,245400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1825620-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GUILMOR,AN-GUILMOR,GUILDEN MORDEN STW F/E,2016-01-27T12:34:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,527500,245400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1827716-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GUILMOR,AN-GUILMOR,GUILDEN MORDEN STW F/E,2016-02-01T10:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,527500,245400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1827716-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GUILMOR,AN-GUILMOR,GUILDEN MORDEN STW F/E,2016-02-01T10:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.42,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,527500,245400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1827716-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GUILMOR,AN-GUILMOR,GUILDEN MORDEN STW F/E,2016-02-01T10:25:00,Temp Water,Temperature of Water,0076,"",10.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,527500,245400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1827509-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GUILMOR,AN-GUILMOR,GUILDEN MORDEN STW F/E,2016-02-24T12:38:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.23,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,527500,245400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1827509-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GUILMOR,AN-GUILMOR,GUILDEN MORDEN STW F/E,2016-02-24T12:38:00,Temp Water,Temperature of Water,0076,"",8.1,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,527500,245400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1830560-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GUILMOR,AN-GUILMOR,GUILDEN MORDEN STW F/E,2016-03-23T09:11:00,Temp Water,Temperature of Water,0076,"",9.6,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,527500,245400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1830560-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GUILMOR,AN-GUILMOR,GUILDEN MORDEN STW F/E,2016-03-23T09:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,527500,245400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1830560-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GUILMOR,AN-GUILMOR,GUILDEN MORDEN STW F/E,2016-03-23T09:11:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,527500,245400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1830560-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GUILMOR,AN-GUILMOR,GUILDEN MORDEN STW F/E,2016-03-23T09:11:00,BOD ATU,BOD : 5 Day ATU,0085,"",12.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,527500,245400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1833457-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GUILMOR,AN-GUILMOR,GUILDEN MORDEN STW F/E,2016-04-07T09:26:00,Temp Water,Temperature of Water,0076,"",10.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,527500,245400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1833457-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GUILMOR,AN-GUILMOR,GUILDEN MORDEN STW F/E,2016-04-07T09:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.788,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,527500,245400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1833457-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GUILMOR,AN-GUILMOR,GUILDEN MORDEN STW F/E,2016-04-07T09:26:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,527500,245400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1833457-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GUILMOR,AN-GUILMOR,GUILDEN MORDEN STW F/E,2016-04-07T09:26:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,527500,245400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1836217-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GUILMOR,AN-GUILMOR,GUILDEN MORDEN STW F/E,2016-05-05T16:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.907,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,527500,245400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1836217-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GUILMOR,AN-GUILMOR,GUILDEN MORDEN STW F/E,2016-05-05T16:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,527500,245400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1836217-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GUILMOR,AN-GUILMOR,GUILDEN MORDEN STW F/E,2016-05-05T16:30:00,Temp Water,Temperature of Water,0076,"",12.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,527500,245400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1836217-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GUILMOR,AN-GUILMOR,GUILDEN MORDEN STW F/E,2016-05-05T16:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",22,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,527500,245400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1839507-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GUILMOR,AN-GUILMOR,GUILDEN MORDEN STW F/E,2016-06-21T10:06:00,Temp Water,Temperature of Water,0076,"",17.1,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,527500,245400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1839507-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GUILMOR,AN-GUILMOR,GUILDEN MORDEN STW F/E,2016-06-21T10:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.524,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,527500,245400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1839507-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GUILMOR,AN-GUILMOR,GUILDEN MORDEN STW F/E,2016-06-21T10:06:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.48,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,527500,245400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1839507-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GUILMOR,AN-GUILMOR,GUILDEN MORDEN STW F/E,2016-06-21T10:06:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,527500,245400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1842836-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GUILMOR,AN-GUILMOR,GUILDEN MORDEN STW F/E,2016-07-01T09:12:00,Temp Water,Temperature of Water,0076,"",16.1,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,527500,245400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1842836-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GUILMOR,AN-GUILMOR,GUILDEN MORDEN STW F/E,2016-07-01T09:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.71,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,527500,245400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1842836-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GUILMOR,AN-GUILMOR,GUILDEN MORDEN STW F/E,2016-07-01T09:12:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,527500,245400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1842836-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GUILMOR,AN-GUILMOR,GUILDEN MORDEN STW F/E,2016-07-01T09:12:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.05,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,527500,245400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1845801-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GUILMOR,AN-GUILMOR,GUILDEN MORDEN STW F/E,2016-08-07T10:48:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,527500,245400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1845801-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GUILMOR,AN-GUILMOR,GUILDEN MORDEN STW F/E,2016-08-07T10:48:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.83,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,527500,245400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1845801-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GUILMOR,AN-GUILMOR,GUILDEN MORDEN STW F/E,2016-08-07T10:48:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.665,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,527500,245400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1845801-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GUILMOR,AN-GUILMOR,GUILDEN MORDEN STW F/E,2016-08-07T10:48:00,Temp Water,Temperature of Water,0076,"",19.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,527500,245400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1845076-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GUILMOR,AN-GUILMOR,GUILDEN MORDEN STW F/E,2016-08-30T09:19:00,Temp Water,Temperature of Water,0076,"",19.5,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,527500,245400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1845076-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GUILMOR,AN-GUILMOR,GUILDEN MORDEN STW F/E,2016-08-30T09:19:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.35,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,527500,245400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1845076-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GUILMOR,AN-GUILMOR,GUILDEN MORDEN STW F/E,2016-08-30T09:19:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.81,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,527500,245400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1845076-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GUILMOR,AN-GUILMOR,GUILDEN MORDEN STW F/E,2016-08-30T09:19:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,527500,245400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1852827-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GUILMOR,AN-GUILMOR,GUILDEN MORDEN STW F/E,2016-10-07T10:44:00,Temp Water,Temperature of Water,0076,"",15.6,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,527500,245400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1852827-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GUILMOR,AN-GUILMOR,GUILDEN MORDEN STW F/E,2016-10-07T10:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.51,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,527500,245400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1852827-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GUILMOR,AN-GUILMOR,GUILDEN MORDEN STW F/E,2016-10-07T10:44:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,527500,245400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1852827-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GUILMOR,AN-GUILMOR,GUILDEN MORDEN STW F/E,2016-10-07T10:44:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.27,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,527500,245400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1859138-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GUILMOR,AN-GUILMOR,GUILDEN MORDEN STW F/E,2016-11-07T14:47:00,Temp Water,Temperature of Water,0076,"",9.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,527500,245400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1859138-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GUILMOR,AN-GUILMOR,GUILDEN MORDEN STW F/E,2016-11-07T14:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.78,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,527500,245400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1859138-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GUILMOR,AN-GUILMOR,GUILDEN MORDEN STW F/E,2016-11-07T14:47:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,527500,245400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1859138-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GUILMOR,AN-GUILMOR,GUILDEN MORDEN STW F/E,2016-11-07T14:47:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.62,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,527500,245400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1859139-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GUILMOR,AN-GUILMOR,GUILDEN MORDEN STW F/E,2016-11-22T09:08:00,Temp Water,Temperature of Water,0076,"",11,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,527500,245400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1859139-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GUILMOR,AN-GUILMOR,GUILDEN MORDEN STW F/E,2016-11-22T09:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.33,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,527500,245400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1859139-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GUILMOR,AN-GUILMOR,GUILDEN MORDEN STW F/E,2016-11-22T09:08:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,527500,245400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1859139-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GUILMOR,AN-GUILMOR,GUILDEN MORDEN STW F/E,2016-11-22T09:08:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,527500,245400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1857506-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HADDNHM,AN-HADDNHM,HADDENHAM STW F/E,2016-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",2766,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,546900,274200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1857506-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HADDNHM,AN-HADDNHM,HADDENHAM STW F/E,2016-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",4,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,546900,274200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1825118-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HADDNHM,AN-HADDNHM,HADDENHAM STW F/E,2016-01-26T11:56:00,Temp Water,Temperature of Water,0076,"",11,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,546900,274200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1825118-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HADDNHM,AN-HADDNHM,HADDENHAM STW F/E,2016-01-26T11:56:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.01,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,546900,274200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1825118-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HADDNHM,AN-HADDNHM,HADDENHAM STW F/E,2016-01-26T11:56:00,BOD ATU,BOD : 5 Day ATU,0085,"",12.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,546900,274200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1825118-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HADDNHM,AN-HADDNHM,HADDENHAM STW F/E,2016-01-26T11:56:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,546900,274200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1827354-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HADDNHM,AN-HADDNHM,HADDENHAM STW F/E,2016-02-12T09:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.28,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,546900,274200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1827354-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HADDNHM,AN-HADDNHM,HADDENHAM STW F/E,2016-02-12T09:14:00,Temp Water,Temperature of Water,0076,"",9.5,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,546900,274200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1827354-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HADDNHM,AN-HADDNHM,HADDENHAM STW F/E,2016-02-12T09:14:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,546900,274200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1827018-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HADDNHM,AN-HADDNHM,HADDENHAM STW F/E,2016-02-23T09:12:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",25,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,546900,274200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1827018-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HADDNHM,AN-HADDNHM,HADDENHAM STW F/E,2016-02-23T09:12:00,BOD ATU,BOD : 5 Day ATU,0085,"",13.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,546900,274200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1827018-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HADDNHM,AN-HADDNHM,HADDENHAM STW F/E,2016-02-23T09:12:00,Temp Water,Temperature of Water,0076,"",10.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,546900,274200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1827018-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HADDNHM,AN-HADDNHM,HADDENHAM STW F/E,2016-02-23T09:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.656,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,546900,274200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1831008-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HADDNHM,AN-HADDNHM,HADDENHAM STW F/E,2016-03-16T13:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,546900,274200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1831008-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HADDNHM,AN-HADDNHM,HADDENHAM STW F/E,2016-03-16T13:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",74.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,546900,274200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1833546-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HADDNHM,AN-HADDNHM,HADDENHAM STW F/E,2016-04-04T10:49:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,546900,274200
