@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1551922-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001718,SO-E0001718,IDEN GREEN STW FINAL EFFLUENT,2021-05-07T11:38:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,580669,131729
http://environment.data.gov.uk/water-quality/data/measurement/SO-1551922-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001718,SO-E0001718,IDEN GREEN STW FINAL EFFLUENT,2021-05-07T11:38:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.05,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,580669,131729
http://environment.data.gov.uk/water-quality/data/measurement/SO-1551922-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001718,SO-E0001718,IDEN GREEN STW FINAL EFFLUENT,2021-05-07T11:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.036,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,580669,131729
http://environment.data.gov.uk/water-quality/data/measurement/SO-1551922-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001718,SO-E0001718,IDEN GREEN STW FINAL EFFLUENT,2021-05-07T11:38:00,Iron - as Fe,Iron,6051,"",225,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,580669,131729
http://environment.data.gov.uk/water-quality/data/measurement/SO-1553767-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001718,SO-E0001718,IDEN GREEN STW FINAL EFFLUENT,2021-06-04T12:36:00,Iron - as Fe,Iron,6051,"",148,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,580669,131729
http://environment.data.gov.uk/water-quality/data/measurement/SO-1553767-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001718,SO-E0001718,IDEN GREEN STW FINAL EFFLUENT,2021-06-04T12:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.045,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,580669,131729
http://environment.data.gov.uk/water-quality/data/measurement/SO-1553767-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001718,SO-E0001718,IDEN GREEN STW FINAL EFFLUENT,2021-06-04T12:36:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.87,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,580669,131729
http://environment.data.gov.uk/water-quality/data/measurement/SO-1553767-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001718,SO-E0001718,IDEN GREEN STW FINAL EFFLUENT,2021-06-04T12:36:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,580669,131729
http://environment.data.gov.uk/water-quality/data/measurement/SO-1553767-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001718,SO-E0001718,IDEN GREEN STW FINAL EFFLUENT,2021-06-04T12:36:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.08,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,580669,131729
http://environment.data.gov.uk/water-quality/data/measurement/SO-1557661-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001718,SO-E0001718,IDEN GREEN STW FINAL EFFLUENT,2021-07-23T12:56:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,580669,131729
http://environment.data.gov.uk/water-quality/data/measurement/SO-1557661-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001718,SO-E0001718,IDEN GREEN STW FINAL EFFLUENT,2021-07-23T12:56:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.03,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,580669,131729
http://environment.data.gov.uk/water-quality/data/measurement/SO-1557661-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001718,SO-E0001718,IDEN GREEN STW FINAL EFFLUENT,2021-07-23T12:56:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.762,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,580669,131729
http://environment.data.gov.uk/water-quality/data/measurement/SO-1557661-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001718,SO-E0001718,IDEN GREEN STW FINAL EFFLUENT,2021-07-23T12:56:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,580669,131729
http://environment.data.gov.uk/water-quality/data/measurement/SO-1557661-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001718,SO-E0001718,IDEN GREEN STW FINAL EFFLUENT,2021-07-23T12:56:00,Iron - as Fe,Iron,6051,"",130,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,580669,131729
http://environment.data.gov.uk/water-quality/data/measurement/SO-1559709-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001718,SO-E0001718,IDEN GREEN STW FINAL EFFLUENT,2021-08-04T10:01:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.616,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,580669,131729
http://environment.data.gov.uk/water-quality/data/measurement/SO-1559709-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001718,SO-E0001718,IDEN GREEN STW FINAL EFFLUENT,2021-08-04T10:01:00,Iron - as Fe,Iron,6051,"",98.7,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,580669,131729
http://environment.data.gov.uk/water-quality/data/measurement/SO-1559709-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001718,SO-E0001718,IDEN GREEN STW FINAL EFFLUENT,2021-08-04T10:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.146,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,580669,131729
http://environment.data.gov.uk/water-quality/data/measurement/SO-1559709-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001718,SO-E0001718,IDEN GREEN STW FINAL EFFLUENT,2021-08-04T10:01:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,580669,131729
http://environment.data.gov.uk/water-quality/data/measurement/SO-1559709-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001718,SO-E0001718,IDEN GREEN STW FINAL EFFLUENT,2021-08-04T10:01:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.85,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,580669,131729
http://environment.data.gov.uk/water-quality/data/measurement/SO-1561219-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001718,SO-E0001718,IDEN GREEN STW FINAL EFFLUENT,2021-09-15T11:27:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.031,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,580669,131729
http://environment.data.gov.uk/water-quality/data/measurement/SO-1561219-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001718,SO-E0001718,IDEN GREEN STW FINAL EFFLUENT,2021-09-15T11:27:00,Iron - as Fe,Iron,6051,"",176,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,580669,131729
http://environment.data.gov.uk/water-quality/data/measurement/SO-1561219-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001718,SO-E0001718,IDEN GREEN STW FINAL EFFLUENT,2021-09-15T11:27:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.652,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,580669,131729
http://environment.data.gov.uk/water-quality/data/measurement/SO-1561219-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001718,SO-E0001718,IDEN GREEN STW FINAL EFFLUENT,2021-09-15T11:27:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2.25,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,580669,131729
http://environment.data.gov.uk/water-quality/data/measurement/SO-1561219-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001718,SO-E0001718,IDEN GREEN STW FINAL EFFLUENT,2021-09-15T11:27:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,580669,131729
http://environment.data.gov.uk/water-quality/data/measurement/SO-1563633-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001718,SO-E0001718,IDEN GREEN STW FINAL EFFLUENT,2021-10-11T14:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,580669,131729
http://environment.data.gov.uk/water-quality/data/measurement/SO-1563633-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001718,SO-E0001718,IDEN GREEN STW FINAL EFFLUENT,2021-10-11T14:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,580669,131729
http://environment.data.gov.uk/water-quality/data/measurement/SO-1563633-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001718,SO-E0001718,IDEN GREEN STW FINAL EFFLUENT,2021-10-11T14:00:00,Iron - as Fe,Iron,6051,"",367,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,580669,131729
http://environment.data.gov.uk/water-quality/data/measurement/SO-1563633-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001718,SO-E0001718,IDEN GREEN STW FINAL EFFLUENT,2021-10-11T14:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.025,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,580669,131729
http://environment.data.gov.uk/water-quality/data/measurement/SO-1563633-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001718,SO-E0001718,IDEN GREEN STW FINAL EFFLUENT,2021-10-11T14:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.465,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,580669,131729
http://environment.data.gov.uk/water-quality/data/measurement/SO-1565080-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001718,SO-E0001718,IDEN GREEN STW FINAL EFFLUENT,2021-11-22T11:35:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.426,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,580669,131729
http://environment.data.gov.uk/water-quality/data/measurement/SO-1565080-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001718,SO-E0001718,IDEN GREEN STW FINAL EFFLUENT,2021-11-22T11:35:00,Iron - as Fe,Iron,6051,"",606,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,580669,131729
http://environment.data.gov.uk/water-quality/data/measurement/SO-1565080-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001718,SO-E0001718,IDEN GREEN STW FINAL EFFLUENT,2021-11-22T11:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.034,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,580669,131729
http://environment.data.gov.uk/water-quality/data/measurement/SO-1565080-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001718,SO-E0001718,IDEN GREEN STW FINAL EFFLUENT,2021-11-22T11:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.75,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,580669,131729
http://environment.data.gov.uk/water-quality/data/measurement/SO-1566233-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001718,SO-E0001718,IDEN GREEN STW FINAL EFFLUENT,2021-12-13T12:16:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.293,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,580669,131729
http://environment.data.gov.uk/water-quality/data/measurement/SO-1566233-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001718,SO-E0001718,IDEN GREEN STW FINAL EFFLUENT,2021-12-13T12:16:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,580669,131729
http://environment.data.gov.uk/water-quality/data/measurement/SO-1566233-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001718,SO-E0001718,IDEN GREEN STW FINAL EFFLUENT,2021-12-13T12:16:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,580669,131729
http://environment.data.gov.uk/water-quality/data/measurement/SO-1566233-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001718,SO-E0001718,IDEN GREEN STW FINAL EFFLUENT,2021-12-13T12:16:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.045,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,580669,131729
http://environment.data.gov.uk/water-quality/data/measurement/SO-1566233-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001718,SO-E0001718,IDEN GREEN STW FINAL EFFLUENT,2021-12-13T12:16:00,Iron - as Fe,Iron,6051,"",430,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,580669,131729
http://environment.data.gov.uk/water-quality/data/measurement/SO-1566114-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001718,SO-E0001718,IDEN GREEN STW FINAL EFFLUENT,2021-12-14T12:59:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.39,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,580669,131729
http://environment.data.gov.uk/water-quality/data/measurement/SO-1560103-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001723,SO-E0001723,SWATTENDEN CENTRE STW,2021-10-07T11:41:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),577150,134155
http://environment.data.gov.uk/water-quality/data/measurement/SO-1560103-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001723,SO-E0001723,SWATTENDEN CENTRE STW,2021-10-07T11:41:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),577150,134155
http://environment.data.gov.uk/water-quality/data/measurement/SO-1560103-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001723,SO-E0001723,SWATTENDEN CENTRE STW,2021-10-07T11:41:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),577150,134155
http://environment.data.gov.uk/water-quality/data/measurement/SO-1560103-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001723,SO-E0001723,SWATTENDEN CENTRE STW,2021-10-07T11:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.11,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),577150,134155
http://environment.data.gov.uk/water-quality/data/measurement/SO-1563140-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001723,SO-E0001723,SWATTENDEN CENTRE STW,2021-11-17T11:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),577150,134155
http://environment.data.gov.uk/water-quality/data/measurement/SO-1563140-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001723,SO-E0001723,SWATTENDEN CENTRE STW,2021-11-17T11:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),577150,134155
http://environment.data.gov.uk/water-quality/data/measurement/SO-1563140-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001723,SO-E0001723,SWATTENDEN CENTRE STW,2021-11-17T11:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),577150,134155
http://environment.data.gov.uk/water-quality/data/measurement/SO-1563140-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001723,SO-E0001723,SWATTENDEN CENTRE STW,2021-11-17T11:55:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),577150,134155
http://environment.data.gov.uk/water-quality/data/measurement/SO-1564205-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001723,SO-E0001723,SWATTENDEN CENTRE STW,2021-12-07T13:06:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),577150,134155
http://environment.data.gov.uk/water-quality/data/measurement/SO-1564205-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001723,SO-E0001723,SWATTENDEN CENTRE STW,2021-12-07T13:06:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),577150,134155
http://environment.data.gov.uk/water-quality/data/measurement/SO-1564205-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001723,SO-E0001723,SWATTENDEN CENTRE STW,2021-12-07T13:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),577150,134155
http://environment.data.gov.uk/water-quality/data/measurement/SO-1564205-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001723,SO-E0001723,SWATTENDEN CENTRE STW,2021-12-07T13:06:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),577150,134155
http://environment.data.gov.uk/water-quality/data/measurement/SO-1539397-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001725,SO-E0001725,BECKLEY STW FINAL EFFLUENT,2021-01-20T09:39:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.011,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,585350,124550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1539397-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001725,SO-E0001725,BECKLEY STW FINAL EFFLUENT,2021-01-20T09:39:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,585350,124550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1539397-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001725,SO-E0001725,BECKLEY STW FINAL EFFLUENT,2021-01-20T09:39:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.55,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,585350,124550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1543423-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001725,SO-E0001725,BECKLEY STW FINAL EFFLUENT,2021-02-05T09:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,585350,124550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1543423-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001725,SO-E0001725,BECKLEY STW FINAL EFFLUENT,2021-02-05T09:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.032,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,585350,124550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1543423-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001725,SO-E0001725,BECKLEY STW FINAL EFFLUENT,2021-02-05T09:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,585350,124550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1544839-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001725,SO-E0001725,BECKLEY STW FINAL EFFLUENT,2021-03-22T12:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.055,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,585350,124550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1544839-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001725,SO-E0001725,BECKLEY STW FINAL EFFLUENT,2021-03-22T12:49:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,585350,124550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1544839-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001725,SO-E0001725,BECKLEY STW FINAL EFFLUENT,2021-03-22T12:49:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,585350,124550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1549342-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001725,SO-E0001725,BECKLEY STW FINAL EFFLUENT,2021-04-01T09:23:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.051,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,585350,124550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1549342-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001725,SO-E0001725,BECKLEY STW FINAL EFFLUENT,2021-04-01T09:23:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,585350,124550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1549342-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001725,SO-E0001725,BECKLEY STW FINAL EFFLUENT,2021-04-01T09:23:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,585350,124550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1551878-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001725,SO-E0001725,BECKLEY STW FINAL EFFLUENT,2021-05-04T12:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.06,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,585350,124550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1551878-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001725,SO-E0001725,BECKLEY STW FINAL EFFLUENT,2021-05-04T12:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.58,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,585350,124550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1551878-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001725,SO-E0001725,BECKLEY STW FINAL EFFLUENT,2021-05-04T12:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,585350,124550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1553968-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001725,SO-E0001725,BECKLEY STW FINAL EFFLUENT,2021-06-25T12:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,585350,124550
