@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1724651-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300096,NE-45300096,SADBERGE STW (FLOWS BELOW 4.79 L/S),2023-06-05T09:39:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,434030,517320
http://environment.data.gov.uk/water-quality/data/measurement/NE-1737659-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300096,NE-45300096,SADBERGE STW (FLOWS BELOW 4.79 L/S),2023-11-17T08:09:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,434030,517320
http://environment.data.gov.uk/water-quality/data/measurement/NE-1737659-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300096,NE-45300096,SADBERGE STW (FLOWS BELOW 4.79 L/S),2023-11-17T08:09:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,434030,517320
http://environment.data.gov.uk/water-quality/data/measurement/NE-1737659-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300096,NE-45300096,SADBERGE STW (FLOWS BELOW 4.79 L/S),2023-11-17T08:09:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,434030,517320
http://environment.data.gov.uk/water-quality/data/measurement/NE-1739580-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300102,NE-45300102,AYCLIFFE STW NORTH,2023-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",24,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,428379,523270
http://environment.data.gov.uk/water-quality/data/measurement/NE-1739580-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300102,NE-45300102,AYCLIFFE STW NORTH,2023-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",57077,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,428379,523270
http://environment.data.gov.uk/water-quality/data/measurement/NE-1716217-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300102,NE-45300102,AYCLIFFE STW NORTH,2023-01-05T08:50:00,Ni- Filtered,"Nickel, Dissolved",3410,"",7.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,428379,523270
http://environment.data.gov.uk/water-quality/data/measurement/NE-1716217-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300102,NE-45300102,AYCLIFFE STW NORTH,2023-01-05T08:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,428379,523270
http://environment.data.gov.uk/water-quality/data/measurement/NE-1716217-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300102,NE-45300102,AYCLIFFE STW NORTH,2023-01-05T08:50:00,Iron - as Fe,Iron,6051,"",1100,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,428379,523270
http://environment.data.gov.uk/water-quality/data/measurement/NE-1716217-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300102,NE-45300102,AYCLIFFE STW NORTH,2023-01-05T08:50:00,Fe- Filt,"Iron, Dissolved",6460,<,50,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,428379,523270
http://environment.data.gov.uk/water-quality/data/measurement/NE-1716217-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300102,NE-45300102,AYCLIFFE STW NORTH,2023-01-05T08:50:00,Nickel - Ni,Nickel,6462,"",16,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,428379,523270
http://environment.data.gov.uk/water-quality/data/measurement/NE-1716217-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300102,NE-45300102,AYCLIFFE STW NORTH,2023-01-05T08:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,428379,523270
http://environment.data.gov.uk/water-quality/data/measurement/NE-1716217-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300102,NE-45300102,AYCLIFFE STW NORTH,2023-01-05T08:50:00,Aluminium-Al,Aluminium,6057,"",110,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,428379,523270
http://environment.data.gov.uk/water-quality/data/measurement/NE-1716217-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300102,NE-45300102,AYCLIFFE STW NORTH,2023-01-05T08:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,428379,523270
http://environment.data.gov.uk/water-quality/data/measurement/NE-1716220-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300102,NE-45300102,AYCLIFFE STW NORTH,2023-01-06T08:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",36,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,428379,523270
http://environment.data.gov.uk/water-quality/data/measurement/NE-1716220-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300102,NE-45300102,AYCLIFFE STW NORTH,2023-01-06T08:45:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.84471,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,428379,523270
http://environment.data.gov.uk/water-quality/data/measurement/NE-1716220-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300102,NE-45300102,AYCLIFFE STW NORTH,2023-01-06T08:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,428379,523270
http://environment.data.gov.uk/water-quality/data/measurement/NE-1715776-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300102,NE-45300102,AYCLIFFE STW NORTH,2023-01-16T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,428379,523270
http://environment.data.gov.uk/water-quality/data/measurement/NE-1715776-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300102,NE-45300102,AYCLIFFE STW NORTH,2023-01-16T07:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.69251,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,428379,523270
http://environment.data.gov.uk/water-quality/data/measurement/NE-1715776-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300102,NE-45300102,AYCLIFFE STW NORTH,2023-01-16T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,428379,523270
http://environment.data.gov.uk/water-quality/data/measurement/NE-1717371-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300102,NE-45300102,AYCLIFFE STW NORTH,2023-02-08T09:05:00,Iron - as Fe,Iron,6051,"",700,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,428379,523270
http://environment.data.gov.uk/water-quality/data/measurement/NE-1717371-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300102,NE-45300102,AYCLIFFE STW NORTH,2023-02-08T09:05:00,Fe- Filt,"Iron, Dissolved",6460,"",69,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,428379,523270
http://environment.data.gov.uk/water-quality/data/measurement/NE-1717371-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300102,NE-45300102,AYCLIFFE STW NORTH,2023-02-08T09:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,428379,523270
http://environment.data.gov.uk/water-quality/data/measurement/NE-1717371-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300102,NE-45300102,AYCLIFFE STW NORTH,2023-02-08T09:05:00,Ni- Filtered,"Nickel, Dissolved",3410,"",9.3,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,428379,523270
http://environment.data.gov.uk/water-quality/data/measurement/NE-1717371-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300102,NE-45300102,AYCLIFFE STW NORTH,2023-02-08T09:05:00,Nickel - Ni,Nickel,6462,"",11,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,428379,523270
http://environment.data.gov.uk/water-quality/data/measurement/NE-1717371-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300102,NE-45300102,AYCLIFFE STW NORTH,2023-02-08T09:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,428379,523270
http://environment.data.gov.uk/water-quality/data/measurement/NE-1717371-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300102,NE-45300102,AYCLIFFE STW NORTH,2023-02-08T09:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,428379,523270
http://environment.data.gov.uk/water-quality/data/measurement/NE-1717371-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300102,NE-45300102,AYCLIFFE STW NORTH,2023-02-08T09:05:00,Aluminium-Al,Aluminium,6057,"",55,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,428379,523270
http://environment.data.gov.uk/water-quality/data/measurement/NE-1717386-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300102,NE-45300102,AYCLIFFE STW NORTH,2023-02-09T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",23,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,428379,523270
http://environment.data.gov.uk/water-quality/data/measurement/NE-1717386-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300102,NE-45300102,AYCLIFFE STW NORTH,2023-02-09T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,428379,523270
http://environment.data.gov.uk/water-quality/data/measurement/NE-1717386-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300102,NE-45300102,AYCLIFFE STW NORTH,2023-02-09T09:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.90773,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,428379,523270
http://environment.data.gov.uk/water-quality/data/measurement/NE-1718714-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300102,NE-45300102,AYCLIFFE STW NORTH,2023-02-28T23:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.90535,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,428379,523270
http://environment.data.gov.uk/water-quality/data/measurement/NE-1718714-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300102,NE-45300102,AYCLIFFE STW NORTH,2023-02-28T23:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,428379,523270
http://environment.data.gov.uk/water-quality/data/measurement/NE-1718714-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300102,NE-45300102,AYCLIFFE STW NORTH,2023-02-28T23:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",34,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,428379,523270
http://environment.data.gov.uk/water-quality/data/measurement/NE-1719564-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300102,NE-45300102,AYCLIFFE STW NORTH,2023-03-13T09:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,428379,523270
http://environment.data.gov.uk/water-quality/data/measurement/NE-1719564-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300102,NE-45300102,AYCLIFFE STW NORTH,2023-03-13T09:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,428379,523270
http://environment.data.gov.uk/water-quality/data/measurement/NE-1719564-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300102,NE-45300102,AYCLIFFE STW NORTH,2023-03-13T09:40:00,Iron - as Fe,Iron,6051,"",990,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,428379,523270
http://environment.data.gov.uk/water-quality/data/measurement/NE-1719564-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300102,NE-45300102,AYCLIFFE STW NORTH,2023-03-13T09:40:00,Aluminium-Al,Aluminium,6057,"",94,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,428379,523270
http://environment.data.gov.uk/water-quality/data/measurement/NE-1719564-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300102,NE-45300102,AYCLIFFE STW NORTH,2023-03-13T09:40:00,Nickel - Ni,Nickel,6462,"",15,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,428379,523270
http://environment.data.gov.uk/water-quality/data/measurement/NE-1719564-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300102,NE-45300102,AYCLIFFE STW NORTH,2023-03-13T09:40:00,Ni- Filtered,"Nickel, Dissolved",3410,"",7.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,428379,523270
http://environment.data.gov.uk/water-quality/data/measurement/NE-1719564-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300102,NE-45300102,AYCLIFFE STW NORTH,2023-03-13T09:40:00,Fe- Filt,"Iron, Dissolved",6460,"",77,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,428379,523270
http://environment.data.gov.uk/water-quality/data/measurement/NE-1719464-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300102,NE-45300102,AYCLIFFE STW NORTH,2023-03-14T09:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",30,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,428379,523270
http://environment.data.gov.uk/water-quality/data/measurement/NE-1719464-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300102,NE-45300102,AYCLIFFE STW NORTH,2023-03-14T09:10:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.92372,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,428379,523270
http://environment.data.gov.uk/water-quality/data/measurement/NE-1720277-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300102,NE-45300102,AYCLIFFE STW NORTH,2023-03-29T09:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,428379,523270
http://environment.data.gov.uk/water-quality/data/measurement/NE-1720566-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300102,NE-45300102,AYCLIFFE STW NORTH,2023-03-30T08:57:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.61605,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,428379,523270
http://environment.data.gov.uk/water-quality/data/measurement/NE-1720566-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300102,NE-45300102,AYCLIFFE STW NORTH,2023-03-30T08:57:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,428379,523270
http://environment.data.gov.uk/water-quality/data/measurement/NE-1720566-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300102,NE-45300102,AYCLIFFE STW NORTH,2023-03-30T08:57:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,428379,523270
http://environment.data.gov.uk/water-quality/data/measurement/NE-1720585-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300102,NE-45300102,AYCLIFFE STW NORTH,2023-03-31T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,428379,523270
http://environment.data.gov.uk/water-quality/data/measurement/NE-1720954-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300102,NE-45300102,AYCLIFFE STW NORTH,2023-04-13T09:15:00,Fe- Filt,"Iron, Dissolved",6460,"",51,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,428379,523270
http://environment.data.gov.uk/water-quality/data/measurement/NE-1720954-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300102,NE-45300102,AYCLIFFE STW NORTH,2023-04-13T09:15:00,Nickel - Ni,Nickel,6462,"",18,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,428379,523270
http://environment.data.gov.uk/water-quality/data/measurement/NE-1720954-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300102,NE-45300102,AYCLIFFE STW NORTH,2023-04-13T09:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,428379,523270
http://environment.data.gov.uk/water-quality/data/measurement/NE-1720954-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300102,NE-45300102,AYCLIFFE STW NORTH,2023-04-13T09:15:00,Iron - as Fe,Iron,6051,"",1200,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,428379,523270
http://environment.data.gov.uk/water-quality/data/measurement/NE-1720954-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300102,NE-45300102,AYCLIFFE STW NORTH,2023-04-13T09:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,428379,523270
http://environment.data.gov.uk/water-quality/data/measurement/NE-1720954-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300102,NE-45300102,AYCLIFFE STW NORTH,2023-04-13T09:15:00,Aluminium-Al,Aluminium,6057,"",120,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,428379,523270
http://environment.data.gov.uk/water-quality/data/measurement/NE-1720954-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300102,NE-45300102,AYCLIFFE STW NORTH,2023-04-13T09:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,428379,523270
http://environment.data.gov.uk/water-quality/data/measurement/NE-1720954-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300102,NE-45300102,AYCLIFFE STW NORTH,2023-04-13T09:15:00,Ni- Filtered,"Nickel, Dissolved",3410,"",5.3,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,428379,523270
http://environment.data.gov.uk/water-quality/data/measurement/NE-1721837-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300102,NE-45300102,AYCLIFFE STW NORTH,2023-04-21T07:37:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,428379,523270
http://environment.data.gov.uk/water-quality/data/measurement/NE-1721837-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300102,NE-45300102,AYCLIFFE STW NORTH,2023-04-21T07:37:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",26,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,428379,523270
http://environment.data.gov.uk/water-quality/data/measurement/NE-1721837-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300102,NE-45300102,AYCLIFFE STW NORTH,2023-04-21T07:37:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.74733,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,428379,523270
http://environment.data.gov.uk/water-quality/data/measurement/NE-1721913-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300102,NE-45300102,AYCLIFFE STW NORTH,2023-04-26T09:18:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",23,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,428379,523270
http://environment.data.gov.uk/water-quality/data/measurement/NE-1721913-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300102,NE-45300102,AYCLIFFE STW NORTH,2023-04-26T09:18:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.79725,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,428379,523270
http://environment.data.gov.uk/water-quality/data/measurement/NE-1721913-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300102,NE-45300102,AYCLIFFE STW NORTH,2023-04-26T09:18:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,428379,523270
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722667-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300102,NE-45300102,AYCLIFFE STW NORTH,2023-05-05T07:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,428379,523270
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722667-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300102,NE-45300102,AYCLIFFE STW NORTH,2023-05-05T07:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",28,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,428379,523270
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722667-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300102,NE-45300102,AYCLIFFE STW NORTH,2023-05-05T07:20:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.94702,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,428379,523270
http://environment.data.gov.uk/water-quality/data/measurement/NE-1724066-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300102,NE-45300102,AYCLIFFE STW NORTH,2023-05-26T08:00:00,Iron - as Fe,Iron,6051,"",860,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,428379,523270
http://environment.data.gov.uk/water-quality/data/measurement/NE-1724066-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300102,NE-45300102,AYCLIFFE STW NORTH,2023-05-26T08:00:00,Fe- Filt,"Iron, Dissolved",6460,"",50,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,428379,523270
http://environment.data.gov.uk/water-quality/data/measurement/NE-1724066-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300102,NE-45300102,AYCLIFFE STW NORTH,2023-05-26T08:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,428379,523270
http://environment.data.gov.uk/water-quality/data/measurement/NE-1724066-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300102,NE-45300102,AYCLIFFE STW NORTH,2023-05-26T08:00:00,Nickel - Ni,Nickel,6462,"",26,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,428379,523270
http://environment.data.gov.uk/water-quality/data/measurement/NE-1724066-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300102,NE-45300102,AYCLIFFE STW NORTH,2023-05-26T08:00:00,Aluminium-Al,Aluminium,6057,"",83,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,428379,523270
http://environment.data.gov.uk/water-quality/data/measurement/NE-1724066-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300102,NE-45300102,AYCLIFFE STW NORTH,2023-05-26T08:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,428379,523270
