@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1438924-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017555,SO-F0017555,HARDHAM WSW - WHEN FLOWING ONLY,2017-08-24T08:13:00,Aluminium-Al,Aluminium,6057,"",473,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503441,117951
http://environment.data.gov.uk/water-quality/data/measurement/SO-1438924-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017555,SO-F0017555,HARDHAM WSW - WHEN FLOWING ONLY,2017-08-24T08:13:00,pH,pH,0061,"",7.99,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503441,117951
http://environment.data.gov.uk/water-quality/data/measurement/SO-1438924-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017555,SO-F0017555,HARDHAM WSW - WHEN FLOWING ONLY,2017-08-24T08:13:00,Cl2 Free,Chlorine Free as Cl2,0911,"",0.02,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503441,117951
http://environment.data.gov.uk/water-quality/data/measurement/SO-1438924-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017555,SO-F0017555,HARDHAM WSW - WHEN FLOWING ONLY,2017-08-24T08:13:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503441,117951
http://environment.data.gov.uk/water-quality/data/measurement/SO-1439122-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017555,SO-F0017555,HARDHAM WSW - WHEN FLOWING ONLY,2017-08-25T08:41:00,pH,pH,0061,"",7.89,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503441,117951
http://environment.data.gov.uk/water-quality/data/measurement/SO-1439122-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017555,SO-F0017555,HARDHAM WSW - WHEN FLOWING ONLY,2017-08-25T08:41:00,Cl2 Free,Chlorine Free as Cl2,0911,<,0.02,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503441,117951
http://environment.data.gov.uk/water-quality/data/measurement/SO-1439122-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017555,SO-F0017555,HARDHAM WSW - WHEN FLOWING ONLY,2017-08-25T08:41:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503441,117951
http://environment.data.gov.uk/water-quality/data/measurement/SO-1439122-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017555,SO-F0017555,HARDHAM WSW - WHEN FLOWING ONLY,2017-08-25T08:41:00,Aluminium-Al,Aluminium,6057,"",823,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503441,117951
http://environment.data.gov.uk/water-quality/data/measurement/SO-1439025-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017555,SO-F0017555,HARDHAM WSW - WHEN FLOWING ONLY,2017-08-26T08:00:00,pH,pH,0061,"",8.05,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503441,117951
http://environment.data.gov.uk/water-quality/data/measurement/SO-1439025-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017555,SO-F0017555,HARDHAM WSW - WHEN FLOWING ONLY,2017-08-26T08:00:00,Cl2 Free,Chlorine Free as Cl2,0911,"",0.03,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503441,117951
http://environment.data.gov.uk/water-quality/data/measurement/SO-1439025-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017555,SO-F0017555,HARDHAM WSW - WHEN FLOWING ONLY,2017-08-26T08:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503441,117951
http://environment.data.gov.uk/water-quality/data/measurement/SO-1439025-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017555,SO-F0017555,HARDHAM WSW - WHEN FLOWING ONLY,2017-08-26T08:00:00,Aluminium-Al,Aluminium,6057,"",561,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503441,117951
http://environment.data.gov.uk/water-quality/data/measurement/SO-1439123-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017555,SO-F0017555,HARDHAM WSW - WHEN FLOWING ONLY,2017-08-27T09:15:00,Aluminium-Al,Aluminium,6057,"",366,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503441,117951
http://environment.data.gov.uk/water-quality/data/measurement/SO-1439123-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017555,SO-F0017555,HARDHAM WSW - WHEN FLOWING ONLY,2017-08-27T09:15:00,pH,pH,0061,"",7.73,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503441,117951
http://environment.data.gov.uk/water-quality/data/measurement/SO-1439123-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017555,SO-F0017555,HARDHAM WSW - WHEN FLOWING ONLY,2017-08-27T09:15:00,Cl2 Free,Chlorine Free as Cl2,0911,"",0.06,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503441,117951
http://environment.data.gov.uk/water-quality/data/measurement/SO-1439123-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017555,SO-F0017555,HARDHAM WSW - WHEN FLOWING ONLY,2017-08-27T09:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503441,117951
http://environment.data.gov.uk/water-quality/data/measurement/SO-1439026-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017555,SO-F0017555,HARDHAM WSW - WHEN FLOWING ONLY,2017-08-28T09:38:00,pH,pH,0061,"",8.02,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503441,117951
http://environment.data.gov.uk/water-quality/data/measurement/SO-1439026-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017555,SO-F0017555,HARDHAM WSW - WHEN FLOWING ONLY,2017-08-28T09:38:00,Cl2 Free,Chlorine Free as Cl2,0911,"",0.04,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503441,117951
http://environment.data.gov.uk/water-quality/data/measurement/SO-1439026-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017555,SO-F0017555,HARDHAM WSW - WHEN FLOWING ONLY,2017-08-28T09:38:00,Aluminium-Al,Aluminium,6057,"",485,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503441,117951
http://environment.data.gov.uk/water-quality/data/measurement/SO-1439026-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017555,SO-F0017555,HARDHAM WSW - WHEN FLOWING ONLY,2017-08-28T09:38:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503441,117951
http://environment.data.gov.uk/water-quality/data/measurement/SO-1439029-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017555,SO-F0017555,HARDHAM WSW - WHEN FLOWING ONLY,2017-08-29T07:55:00,Cl2 Free,Chlorine Free as Cl2,0911,"",0.14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503441,117951
http://environment.data.gov.uk/water-quality/data/measurement/SO-1439029-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017555,SO-F0017555,HARDHAM WSW - WHEN FLOWING ONLY,2017-08-29T07:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503441,117951
http://environment.data.gov.uk/water-quality/data/measurement/SO-1439029-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017555,SO-F0017555,HARDHAM WSW - WHEN FLOWING ONLY,2017-08-29T07:55:00,Aluminium-Al,Aluminium,6057,"",493,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503441,117951
http://environment.data.gov.uk/water-quality/data/measurement/SO-1439029-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017555,SO-F0017555,HARDHAM WSW - WHEN FLOWING ONLY,2017-08-29T07:55:00,pH,pH,0061,"",8.02,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503441,117951
http://environment.data.gov.uk/water-quality/data/measurement/SO-1438935-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017555,SO-F0017555,HARDHAM WSW - WHEN FLOWING ONLY,2017-08-30T07:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503441,117951
http://environment.data.gov.uk/water-quality/data/measurement/SO-1438935-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017555,SO-F0017555,HARDHAM WSW - WHEN FLOWING ONLY,2017-08-30T07:55:00,Aluminium-Al,Aluminium,6057,"",562,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503441,117951
http://environment.data.gov.uk/water-quality/data/measurement/SO-1438935-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017555,SO-F0017555,HARDHAM WSW - WHEN FLOWING ONLY,2017-08-30T07:55:00,pH,pH,0061,"",8.02,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503441,117951
http://environment.data.gov.uk/water-quality/data/measurement/SO-1438935-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017555,SO-F0017555,HARDHAM WSW - WHEN FLOWING ONLY,2017-08-30T07:55:00,Cl2 Free,Chlorine Free as Cl2,0911,"",0.03,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503441,117951
http://environment.data.gov.uk/water-quality/data/measurement/SO-1439133-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017555,SO-F0017555,HARDHAM WSW - WHEN FLOWING ONLY,2017-08-31T08:40:00,pH,pH,0061,"",7.85,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503441,117951
http://environment.data.gov.uk/water-quality/data/measurement/SO-1439133-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017555,SO-F0017555,HARDHAM WSW - WHEN FLOWING ONLY,2017-08-31T08:40:00,Cl2 Free,Chlorine Free as Cl2,0911,<,0.02,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503441,117951
http://environment.data.gov.uk/water-quality/data/measurement/SO-1439133-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017555,SO-F0017555,HARDHAM WSW - WHEN FLOWING ONLY,2017-08-31T08:40:00,Aluminium-Al,Aluminium,6057,"",1180,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503441,117951
http://environment.data.gov.uk/water-quality/data/measurement/SO-1439133-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017555,SO-F0017555,HARDHAM WSW - WHEN FLOWING ONLY,2017-08-31T08:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503441,117951
http://environment.data.gov.uk/water-quality/data/measurement/SO-1443393-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017555,SO-F0017555,HARDHAM WSW - WHEN FLOWING ONLY,2017-09-01T08:30:00,Cl2 Free,Chlorine Free as Cl2,0911,<,0.02,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503441,117951
http://environment.data.gov.uk/water-quality/data/measurement/SO-1443393-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017555,SO-F0017555,HARDHAM WSW - WHEN FLOWING ONLY,2017-09-01T08:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503441,117951
http://environment.data.gov.uk/water-quality/data/measurement/SO-1443393-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017555,SO-F0017555,HARDHAM WSW - WHEN FLOWING ONLY,2017-09-01T08:30:00,Aluminium-Al,Aluminium,6057,"",889,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503441,117951
http://environment.data.gov.uk/water-quality/data/measurement/SO-1443393-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017555,SO-F0017555,HARDHAM WSW - WHEN FLOWING ONLY,2017-09-01T08:30:00,pH,pH,0061,"",7.48,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503441,117951
http://environment.data.gov.uk/water-quality/data/measurement/SO-1443296-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017555,SO-F0017555,HARDHAM WSW - WHEN FLOWING ONLY,2017-09-02T08:22:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503441,117951
http://environment.data.gov.uk/water-quality/data/measurement/SO-1443296-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017555,SO-F0017555,HARDHAM WSW - WHEN FLOWING ONLY,2017-09-02T08:22:00,Aluminium-Al,Aluminium,6057,"",496,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503441,117951
http://environment.data.gov.uk/water-quality/data/measurement/SO-1443296-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017555,SO-F0017555,HARDHAM WSW - WHEN FLOWING ONLY,2017-09-02T08:22:00,Cl2 Free,Chlorine Free as Cl2,0911,<,0.02,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503441,117951
http://environment.data.gov.uk/water-quality/data/measurement/SO-1443296-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017555,SO-F0017555,HARDHAM WSW - WHEN FLOWING ONLY,2017-09-02T08:22:00,pH,pH,0061,"",7.75,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503441,117951
http://environment.data.gov.uk/water-quality/data/measurement/SO-1443395-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017555,SO-F0017555,HARDHAM WSW - WHEN FLOWING ONLY,2017-09-03T09:12:00,pH,pH,0061,"",8.02,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503441,117951
http://environment.data.gov.uk/water-quality/data/measurement/SO-1443395-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017555,SO-F0017555,HARDHAM WSW - WHEN FLOWING ONLY,2017-09-03T09:12:00,Cl2 Free,Chlorine Free as Cl2,0911,<,0.02,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503441,117951
http://environment.data.gov.uk/water-quality/data/measurement/SO-1443395-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017555,SO-F0017555,HARDHAM WSW - WHEN FLOWING ONLY,2017-09-03T09:12:00,Aluminium-Al,Aluminium,6057,"",472,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503441,117951
http://environment.data.gov.uk/water-quality/data/measurement/SO-1443395-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017555,SO-F0017555,HARDHAM WSW - WHEN FLOWING ONLY,2017-09-03T09:12:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503441,117951
http://environment.data.gov.uk/water-quality/data/measurement/SO-1443303-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017555,SO-F0017555,HARDHAM WSW - WHEN FLOWING ONLY,2017-09-04T08:11:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503441,117951
http://environment.data.gov.uk/water-quality/data/measurement/SO-1443303-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017555,SO-F0017555,HARDHAM WSW - WHEN FLOWING ONLY,2017-09-04T08:11:00,Aluminium-Al,Aluminium,6057,"",604,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503441,117951
http://environment.data.gov.uk/water-quality/data/measurement/SO-1443303-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017555,SO-F0017555,HARDHAM WSW - WHEN FLOWING ONLY,2017-09-04T08:11:00,Cl2 Free,Chlorine Free as Cl2,0911,"",0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503441,117951
http://environment.data.gov.uk/water-quality/data/measurement/SO-1443303-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017555,SO-F0017555,HARDHAM WSW - WHEN FLOWING ONLY,2017-09-04T08:11:00,pH,pH,0061,"",7.88,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503441,117951
http://environment.data.gov.uk/water-quality/data/measurement/SO-1443405-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017555,SO-F0017555,HARDHAM WSW - WHEN FLOWING ONLY,2017-09-05T08:47:00,pH,pH,0061,"",7.91,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503441,117951
http://environment.data.gov.uk/water-quality/data/measurement/SO-1443405-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017555,SO-F0017555,HARDHAM WSW - WHEN FLOWING ONLY,2017-09-05T08:47:00,Cl2 Free,Chlorine Free as Cl2,0911,"",0.02,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503441,117951
http://environment.data.gov.uk/water-quality/data/measurement/SO-1443405-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017555,SO-F0017555,HARDHAM WSW - WHEN FLOWING ONLY,2017-09-05T08:47:00,Aluminium-Al,Aluminium,6057,"",732,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503441,117951
http://environment.data.gov.uk/water-quality/data/measurement/SO-1443405-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017555,SO-F0017555,HARDHAM WSW - WHEN FLOWING ONLY,2017-09-05T08:47:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503441,117951
http://environment.data.gov.uk/water-quality/data/measurement/SO-1443409-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017555,SO-F0017555,HARDHAM WSW - WHEN FLOWING ONLY,2017-09-06T07:56:00,Cl2 Free,Chlorine Free as Cl2,0911,<,0.02,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503441,117951
http://environment.data.gov.uk/water-quality/data/measurement/SO-1443409-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017555,SO-F0017555,HARDHAM WSW - WHEN FLOWING ONLY,2017-09-06T07:56:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503441,117951
http://environment.data.gov.uk/water-quality/data/measurement/SO-1443409-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017555,SO-F0017555,HARDHAM WSW - WHEN FLOWING ONLY,2017-09-06T07:56:00,Aluminium-Al,Aluminium,6057,"",269,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503441,117951
http://environment.data.gov.uk/water-quality/data/measurement/SO-1443409-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017555,SO-F0017555,HARDHAM WSW - WHEN FLOWING ONLY,2017-09-06T07:56:00,pH,pH,0061,"",8.07,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503441,117951
http://environment.data.gov.uk/water-quality/data/measurement/SO-1443508-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017555,SO-F0017555,HARDHAM WSW - WHEN FLOWING ONLY,2017-09-07T08:07:00,Cl2 Free,Chlorine Free as Cl2,0911,<,0.02,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503441,117951
http://environment.data.gov.uk/water-quality/data/measurement/SO-1443508-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017555,SO-F0017555,HARDHAM WSW - WHEN FLOWING ONLY,2017-09-07T08:07:00,Aluminium-Al,Aluminium,6057,"",455,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503441,117951
http://environment.data.gov.uk/water-quality/data/measurement/SO-1443508-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017555,SO-F0017555,HARDHAM WSW - WHEN FLOWING ONLY,2017-09-07T08:07:00,pH,pH,0061,"",8.09,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503441,117951
http://environment.data.gov.uk/water-quality/data/measurement/SO-1443508-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017555,SO-F0017555,HARDHAM WSW - WHEN FLOWING ONLY,2017-09-07T08:07:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503441,117951
http://environment.data.gov.uk/water-quality/data/measurement/SO-1443513-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017555,SO-F0017555,HARDHAM WSW - WHEN FLOWING ONLY,2017-09-08T08:51:00,pH,pH,0061,"",7.51,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503441,117951
http://environment.data.gov.uk/water-quality/data/measurement/SO-1443513-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017555,SO-F0017555,HARDHAM WSW - WHEN FLOWING ONLY,2017-09-08T08:51:00,Cl2 Free,Chlorine Free as Cl2,0911,<,0.02,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503441,117951
http://environment.data.gov.uk/water-quality/data/measurement/SO-1443513-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017555,SO-F0017555,HARDHAM WSW - WHEN FLOWING ONLY,2017-09-08T08:51:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503441,117951
http://environment.data.gov.uk/water-quality/data/measurement/SO-1443513-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017555,SO-F0017555,HARDHAM WSW - WHEN FLOWING ONLY,2017-09-08T08:51:00,Aluminium-Al,Aluminium,6057,"",594,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503441,117951
http://environment.data.gov.uk/water-quality/data/measurement/SO-1443420-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017555,SO-F0017555,HARDHAM WSW - WHEN FLOWING ONLY,2017-09-09T10:15:00,pH,pH,0061,"",7.83,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503441,117951
http://environment.data.gov.uk/water-quality/data/measurement/SO-1443420-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017555,SO-F0017555,HARDHAM WSW - WHEN FLOWING ONLY,2017-09-09T10:15:00,Cl2 Free,Chlorine Free as Cl2,0911,"",0.08,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503441,117951
http://environment.data.gov.uk/water-quality/data/measurement/SO-1443420-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017555,SO-F0017555,HARDHAM WSW - WHEN FLOWING ONLY,2017-09-09T10:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503441,117951
