@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3411914-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032275,SW-60032275,GLASTONBURY STW,2020-10-14T09:17:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,348659,138252
http://environment.data.gov.uk/water-quality/data/measurement/SW-3412581-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032275,SW-60032275,GLASTONBURY STW,2020-10-15T15:08:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",25,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,348659,138252
http://environment.data.gov.uk/water-quality/data/measurement/SW-3412581-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032275,SW-60032275,GLASTONBURY STW,2020-10-15T15:08:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,348659,138252
http://environment.data.gov.uk/water-quality/data/measurement/SW-3412582-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032275,SW-60032275,GLASTONBURY STW,2020-10-15T15:09:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.49,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,348659,138252
http://environment.data.gov.uk/water-quality/data/measurement/SW-3413704-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032275,SW-60032275,GLASTONBURY STW,2020-11-04T09:04:00,Iron - as Fe,Iron,6051,"",160,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,348659,138252
http://environment.data.gov.uk/water-quality/data/measurement/SW-3413704-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032275,SW-60032275,GLASTONBURY STW,2020-11-04T09:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,348659,138252
http://environment.data.gov.uk/water-quality/data/measurement/SW-3413704-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032275,SW-60032275,GLASTONBURY STW,2020-11-04T09:04:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,348659,138252
http://environment.data.gov.uk/water-quality/data/measurement/SW-3413704-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032275,SW-60032275,GLASTONBURY STW,2020-11-04T09:04:00,pH,pH,0061,"",7.87,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,348659,138252
http://environment.data.gov.uk/water-quality/data/measurement/SW-3413704-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032275,SW-60032275,GLASTONBURY STW,2020-11-04T09:04:00,BOD ATU,BOD : 5 Day ATU,0085,<,9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,348659,138252
http://environment.data.gov.uk/water-quality/data/measurement/SW-3413406-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032275,SW-60032275,GLASTONBURY STW,2020-11-05T07:46:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.92,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,348659,138252
http://environment.data.gov.uk/water-quality/data/measurement/SW-3413406-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032275,SW-60032275,GLASTONBURY STW,2020-11-05T07:46:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,348659,138252
http://environment.data.gov.uk/water-quality/data/measurement/SW-3413406-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032275,SW-60032275,GLASTONBURY STW,2020-11-05T07:46:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",23,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,348659,138252
http://environment.data.gov.uk/water-quality/data/measurement/SW-3413801-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032275,SW-60032275,GLASTONBURY STW,2020-11-27T07:54:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,348659,138252
http://environment.data.gov.uk/water-quality/data/measurement/SW-3413801-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032275,SW-60032275,GLASTONBURY STW,2020-11-27T07:54:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,348659,138252
http://environment.data.gov.uk/water-quality/data/measurement/SW-3413801-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032275,SW-60032275,GLASTONBURY STW,2020-11-27T07:54:00,pH,pH,0061,"",7.73,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,348659,138252
http://environment.data.gov.uk/water-quality/data/measurement/SW-3413801-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032275,SW-60032275,GLASTONBURY STW,2020-11-27T07:54:00,BOD ATU,BOD : 5 Day ATU,0085,<,9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,348659,138252
http://environment.data.gov.uk/water-quality/data/measurement/SW-3413801-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032275,SW-60032275,GLASTONBURY STW,2020-11-27T07:54:00,Iron - as Fe,Iron,6051,"",150,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,348659,138252
http://environment.data.gov.uk/water-quality/data/measurement/SW-3413554-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032275,SW-60032275,GLASTONBURY STW,2020-11-28T08:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",29,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,348659,138252
http://environment.data.gov.uk/water-quality/data/measurement/SW-3413554-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032275,SW-60032275,GLASTONBURY STW,2020-11-28T08:35:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.26,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,348659,138252
http://environment.data.gov.uk/water-quality/data/measurement/SW-3413554-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032275,SW-60032275,GLASTONBURY STW,2020-11-28T08:35:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,348659,138252
http://environment.data.gov.uk/water-quality/data/measurement/SW-3402118-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032778,SW-60032778,"LYDFORD STW, SOMERSET",2020-01-06T08:54:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,356160,131686
http://environment.data.gov.uk/water-quality/data/measurement/SW-3402118-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032778,SW-60032778,"LYDFORD STW, SOMERSET",2020-01-06T08:54:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,356160,131686
http://environment.data.gov.uk/water-quality/data/measurement/SW-3402118-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032778,SW-60032778,"LYDFORD STW, SOMERSET",2020-01-06T08:54:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.39,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,356160,131686
http://environment.data.gov.uk/water-quality/data/measurement/SW-3404318-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032778,SW-60032778,"LYDFORD STW, SOMERSET",2020-02-05T08:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,356160,131686
http://environment.data.gov.uk/water-quality/data/measurement/SW-3404318-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032778,SW-60032778,"LYDFORD STW, SOMERSET",2020-02-05T08:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,356160,131686
http://environment.data.gov.uk/water-quality/data/measurement/SW-3404318-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032778,SW-60032778,"LYDFORD STW, SOMERSET",2020-02-05T08:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,356160,131686
http://environment.data.gov.uk/water-quality/data/measurement/SW-3405873-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032778,SW-60032778,"LYDFORD STW, SOMERSET",2020-04-02T12:31:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.75,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,356160,131686
http://environment.data.gov.uk/water-quality/data/measurement/SW-3405873-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032778,SW-60032778,"LYDFORD STW, SOMERSET",2020-04-02T12:31:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",23,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,356160,131686
http://environment.data.gov.uk/water-quality/data/measurement/SW-3405873-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032778,SW-60032778,"LYDFORD STW, SOMERSET",2020-04-02T12:31:00,BOD ATU,BOD : 5 Day ATU,0085,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,356160,131686
http://environment.data.gov.uk/water-quality/data/measurement/SW-3406086-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032778,SW-60032778,"LYDFORD STW, SOMERSET",2020-04-27T13:54:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.38,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,356160,131686
http://environment.data.gov.uk/water-quality/data/measurement/SW-3406086-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032778,SW-60032778,"LYDFORD STW, SOMERSET",2020-04-27T13:54:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,356160,131686
http://environment.data.gov.uk/water-quality/data/measurement/SW-3406086-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032778,SW-60032778,"LYDFORD STW, SOMERSET",2020-04-27T13:54:00,BOD ATU,BOD : 5 Day ATU,0085,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,356160,131686
http://environment.data.gov.uk/water-quality/data/measurement/SW-3406499-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032778,SW-60032778,"LYDFORD STW, SOMERSET",2020-05-21T12:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,356160,131686
http://environment.data.gov.uk/water-quality/data/measurement/SW-3406499-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032778,SW-60032778,"LYDFORD STW, SOMERSET",2020-05-21T12:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,356160,131686
http://environment.data.gov.uk/water-quality/data/measurement/SW-3406499-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032778,SW-60032778,"LYDFORD STW, SOMERSET",2020-05-21T12:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.48,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,356160,131686
http://environment.data.gov.uk/water-quality/data/measurement/SW-3407603-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032778,SW-60032778,"LYDFORD STW, SOMERSET",2020-06-29T09:01:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,356160,131686
http://environment.data.gov.uk/water-quality/data/measurement/SW-3407603-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032778,SW-60032778,"LYDFORD STW, SOMERSET",2020-06-29T09:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.55,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,356160,131686
http://environment.data.gov.uk/water-quality/data/measurement/SW-3407603-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032778,SW-60032778,"LYDFORD STW, SOMERSET",2020-06-29T09:01:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,356160,131686
http://environment.data.gov.uk/water-quality/data/measurement/SW-3408685-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032778,SW-60032778,"LYDFORD STW, SOMERSET",2020-07-16T15:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.67,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,356160,131686
http://environment.data.gov.uk/water-quality/data/measurement/SW-3408685-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032778,SW-60032778,"LYDFORD STW, SOMERSET",2020-07-16T15:13:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,356160,131686
http://environment.data.gov.uk/water-quality/data/measurement/SW-3408685-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032778,SW-60032778,"LYDFORD STW, SOMERSET",2020-07-16T15:13:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,356160,131686
http://environment.data.gov.uk/water-quality/data/measurement/SW-3409588-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032778,SW-60032778,"LYDFORD STW, SOMERSET",2020-08-05T06:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.34,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,356160,131686
http://environment.data.gov.uk/water-quality/data/measurement/SW-3409588-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032778,SW-60032778,"LYDFORD STW, SOMERSET",2020-08-05T06:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,356160,131686
http://environment.data.gov.uk/water-quality/data/measurement/SW-3409588-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032778,SW-60032778,"LYDFORD STW, SOMERSET",2020-08-05T06:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,356160,131686
http://environment.data.gov.uk/water-quality/data/measurement/SW-3410700-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032778,SW-60032778,"LYDFORD STW, SOMERSET",2020-09-18T09:17:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,356160,131686
http://environment.data.gov.uk/water-quality/data/measurement/SW-3410700-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032778,SW-60032778,"LYDFORD STW, SOMERSET",2020-09-18T09:17:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,356160,131686
http://environment.data.gov.uk/water-quality/data/measurement/SW-3410700-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032778,SW-60032778,"LYDFORD STW, SOMERSET",2020-09-18T09:17:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,356160,131686
http://environment.data.gov.uk/water-quality/data/measurement/SW-3412166-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032778,SW-60032778,"LYDFORD STW, SOMERSET",2020-10-15T13:46:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,356160,131686
http://environment.data.gov.uk/water-quality/data/measurement/SW-3412166-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032778,SW-60032778,"LYDFORD STW, SOMERSET",2020-10-15T13:46:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,356160,131686
http://environment.data.gov.uk/water-quality/data/measurement/SW-3412166-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032778,SW-60032778,"LYDFORD STW, SOMERSET",2020-10-15T13:46:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.32,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,356160,131686
http://environment.data.gov.uk/water-quality/data/measurement/SW-3413840-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032778,SW-60032778,"LYDFORD STW, SOMERSET",2020-11-05T11:51:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.28,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,356160,131686
http://environment.data.gov.uk/water-quality/data/measurement/SW-3413840-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032778,SW-60032778,"LYDFORD STW, SOMERSET",2020-11-05T11:51:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,356160,131686
http://environment.data.gov.uk/water-quality/data/measurement/SW-3413840-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032778,SW-60032778,"LYDFORD STW, SOMERSET",2020-11-05T11:51:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,356160,131686
http://environment.data.gov.uk/water-quality/data/measurement/SW-3413808-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032778,SW-60032778,"LYDFORD STW, SOMERSET",2020-11-28T09:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,356160,131686
http://environment.data.gov.uk/water-quality/data/measurement/SW-3413808-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032778,SW-60032778,"LYDFORD STW, SOMERSET",2020-11-28T09:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,356160,131686
http://environment.data.gov.uk/water-quality/data/measurement/SW-3413808-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032778,SW-60032778,"LYDFORD STW, SOMERSET",2020-11-28T09:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,356160,131686
http://environment.data.gov.uk/water-quality/data/measurement/SW-3402041-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032839,SW-60032839,DITCHEAT STW,2020-01-03T09:11:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362964,135264
http://environment.data.gov.uk/water-quality/data/measurement/SW-3402041-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032839,SW-60032839,DITCHEAT STW,2020-01-03T09:11:00,pH,pH,0061,"",8,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362964,135264
http://environment.data.gov.uk/water-quality/data/measurement/SW-3402041-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032839,SW-60032839,DITCHEAT STW,2020-01-03T09:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.55,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362964,135264
http://environment.data.gov.uk/water-quality/data/measurement/SW-3402041-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032839,SW-60032839,DITCHEAT STW,2020-01-03T09:11:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362964,135264
http://environment.data.gov.uk/water-quality/data/measurement/SW-3404298-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032839,SW-60032839,DITCHEAT STW,2020-02-03T10:31:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",30,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362964,135264
http://environment.data.gov.uk/water-quality/data/measurement/SW-3404298-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032839,SW-60032839,DITCHEAT STW,2020-02-03T10:31:00,BOD ATU,BOD : 5 Day ATU,0085,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362964,135264
http://environment.data.gov.uk/water-quality/data/measurement/SW-3404298-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032839,SW-60032839,DITCHEAT STW,2020-02-03T10:31:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362964,135264
http://environment.data.gov.uk/water-quality/data/measurement/SW-3404298-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032839,SW-60032839,DITCHEAT STW,2020-02-03T10:31:00,pH,pH,0061,"",7.71,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362964,135264
http://environment.data.gov.uk/water-quality/data/measurement/SW-3405102-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032839,SW-60032839,DITCHEAT STW,2020-03-10T12:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362964,135264
http://environment.data.gov.uk/water-quality/data/measurement/SW-3405102-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032839,SW-60032839,DITCHEAT STW,2020-03-10T12:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.31,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362964,135264
http://environment.data.gov.uk/water-quality/data/measurement/SW-3405102-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032839,SW-60032839,DITCHEAT STW,2020-03-10T12:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362964,135264
http://environment.data.gov.uk/water-quality/data/measurement/SW-3405102-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032839,SW-60032839,DITCHEAT STW,2020-03-10T12:50:00,pH,pH,0061,"",8.34,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362964,135264
http://environment.data.gov.uk/water-quality/data/measurement/SW-3406100-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032839,SW-60032839,DITCHEAT STW,2020-04-29T08:57:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362964,135264
http://environment.data.gov.uk/water-quality/data/measurement/SW-3406100-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032839,SW-60032839,DITCHEAT STW,2020-04-29T08:57:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.05,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362964,135264
