@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1337203-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2005-02-09T10:30:00,Cond @ 20C,Conductivity at 20 C,0062,"",909,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1337203-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2005-02-09T10:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1337203-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2005-02-09T10:30:00,Nitrate-N,Nitrate as N,0117,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1337203-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2005-02-09T10:30:00,Nitrite-N,Nitrite as N,0118,"",0.0433,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1337203-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2005-02-09T10:30:00,Turbidity,Turbidity,0068,"",2.9,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1337203-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2005-02-09T10:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00177,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1337203-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2005-02-09T10:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.282,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1340865-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2005-03-02T12:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.142,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1340865-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2005-03-02T12:20:00,Cond @ 20C,Conductivity at 20 C,0062,"",866,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1340865-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2005-03-02T12:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1340865-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2005-03-02T12:20:00,Nitrate-N,Nitrate as N,0117,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1340865-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2005-03-02T12:20:00,Nitrite-N,Nitrite as N,0118,"",0.0314,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1340865-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2005-03-02T12:20:00,Turbidity,Turbidity,0068,"",4.4,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1340865-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2005-03-02T12:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.226,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1340865-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2005-03-02T12:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1340865-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2005-03-02T12:20:00,Chloride Ion,Chloride,0172,"",66.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347872-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2005-04-13T10:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.339,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347872-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2005-04-13T10:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347872-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2005-04-13T10:35:00,pH,pH,0061,"",8.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347872-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2005-04-13T10:35:00,Temp Water,Temperature of Water,0076,"",9.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347872-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2005-04-13T10:35:00,Cond @ 20C,Conductivity at 20 C,0062,"",776,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347872-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2005-04-13T10:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347872-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2005-04-13T10:35:00,Nitrite-N,Nitrite as N,0118,"",0.0377,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347872-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2005-04-13T10:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347872-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2005-04-13T10:35:00,Chloride Ion,Chloride,0172,"",58.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347872-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2005-04-13T10:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347872-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2005-04-13T10:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00081,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347872-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2005-04-13T10:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347872-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2005-04-13T10:35:00,Nitrate-N,Nitrate as N,0117,"",8.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347872-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2005-04-13T10:35:00,Turbidity,Turbidity,0068,"",4.08,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352522-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2005-05-23T12:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352522-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2005-05-23T12:05:00,Chloride Ion,Chloride,0172,"",59.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352522-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2005-05-23T12:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352522-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2005-05-23T12:05:00,Cond @ 20C,Conductivity at 20 C,0062,"",695,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352522-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2005-05-23T12:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352522-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2005-05-23T12:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352522-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2005-05-23T12:05:00,Temp Water,Temperature of Water,0076,"",14.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352522-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2005-05-23T12:05:00,Nitrite-N,Nitrite as N,0118,"",0.0532,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352522-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2005-05-23T12:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",132.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352522-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2005-05-23T12:05:00,Turbidity,Turbidity,0068,"",3.2,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352522-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2005-05-23T12:05:00,pH,pH,0061,"",8.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352522-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2005-05-23T12:05:00,Nitrate-N,Nitrate as N,0117,"",6.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352522-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2005-05-23T12:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.426,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352522-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2005-05-23T12:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00075,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1356133-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2005-06-14T12:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1356133-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2005-06-14T12:30:00,Nitrate-N,Nitrate as N,0117,"",6.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1356133-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2005-06-14T12:30:00,Nitrite-N,Nitrite as N,0118,"",0.0656,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1356133-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2005-06-14T12:30:00,Turbidity,Turbidity,0068,"",1.2,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1356133-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2005-06-14T12:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00276,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1356133-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2005-06-14T12:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.356,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1356133-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2005-06-14T12:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1356133-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2005-06-14T12:30:00,Chloride Ion,Chloride,0172,"",61.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1356133-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2005-06-14T12:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.66,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1356133-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2005-06-14T12:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.097,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1356133-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2005-06-14T12:30:00,pH,pH,0061,"",8.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1356133-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2005-06-14T12:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",108.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1356133-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2005-06-14T12:30:00,Temp Water,Temperature of Water,0076,"",16.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1356133-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2005-06-14T12:30:00,Cond @ 20C,Conductivity at 20 C,0062,"",688,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1360686-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2005-07-18T11:40:00,Temp Water,Temperature of Water,0076,"",21.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1360686-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2005-07-18T11:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",181.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1360686-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2005-07-18T11:40:00,Cond @ 20C,Conductivity at 20 C,0062,"",654,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1360686-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2005-07-18T11:40:00,Nitrate-N,Nitrate as N,0117,"",4.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1360686-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2005-07-18T11:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.447,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1360686-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2005-07-18T11:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1360686-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2005-07-18T11:40:00,Nitrite-N,Nitrite as N,0118,"",0.129,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1360686-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2005-07-18T11:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
