@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1567648-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001785,SO-E0001785,WADHURST WASHWELL LANE STW,2022-01-11T09:23:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,563797,130992
http://environment.data.gov.uk/water-quality/data/measurement/SO-1569302-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001785,SO-E0001785,WADHURST WASHWELL LANE STW,2022-02-09T10:42:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.482,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,563797,130992
http://environment.data.gov.uk/water-quality/data/measurement/SO-1569302-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001785,SO-E0001785,WADHURST WASHWELL LANE STW,2022-02-09T10:42:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.05,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,563797,130992
http://environment.data.gov.uk/water-quality/data/measurement/SO-1569302-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001785,SO-E0001785,WADHURST WASHWELL LANE STW,2022-02-09T10:42:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.65,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,563797,130992
http://environment.data.gov.uk/water-quality/data/measurement/SO-1569302-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001785,SO-E0001785,WADHURST WASHWELL LANE STW,2022-02-09T10:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.099,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,563797,130992
http://environment.data.gov.uk/water-quality/data/measurement/SO-1569302-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001785,SO-E0001785,WADHURST WASHWELL LANE STW,2022-02-09T10:42:00,Iron - as Fe,Iron,6051,"",1350,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,563797,130992
http://environment.data.gov.uk/water-quality/data/measurement/SO-1570873-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001785,SO-E0001785,WADHURST WASHWELL LANE STW,2022-03-27T12:05:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.413,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,563797,130992
http://environment.data.gov.uk/water-quality/data/measurement/SO-1570873-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001785,SO-E0001785,WADHURST WASHWELL LANE STW,2022-03-27T12:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,563797,130992
http://environment.data.gov.uk/water-quality/data/measurement/SO-1570873-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001785,SO-E0001785,WADHURST WASHWELL LANE STW,2022-03-27T12:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.61,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,563797,130992
http://environment.data.gov.uk/water-quality/data/measurement/SO-1570873-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001785,SO-E0001785,WADHURST WASHWELL LANE STW,2022-03-27T12:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0943,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,563797,130992
http://environment.data.gov.uk/water-quality/data/measurement/SO-1570873-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001785,SO-E0001785,WADHURST WASHWELL LANE STW,2022-03-27T12:05:00,Iron - as Fe,Iron,6051,"",1030,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,563797,130992
http://environment.data.gov.uk/water-quality/data/measurement/SO-1574387-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001785,SO-E0001785,WADHURST WASHWELL LANE STW,2022-04-08T10:50:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.478,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,563797,130992
http://environment.data.gov.uk/water-quality/data/measurement/SO-1574387-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001785,SO-E0001785,WADHURST WASHWELL LANE STW,2022-04-08T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.85,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,563797,130992
http://environment.data.gov.uk/water-quality/data/measurement/SO-1574387-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001785,SO-E0001785,WADHURST WASHWELL LANE STW,2022-04-08T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.57,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,563797,130992
http://environment.data.gov.uk/water-quality/data/measurement/SO-1574387-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001785,SO-E0001785,WADHURST WASHWELL LANE STW,2022-04-08T10:50:00,Iron - as Fe,Iron,6051,"",1590,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,563797,130992
http://environment.data.gov.uk/water-quality/data/measurement/SO-1574387-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001785,SO-E0001785,WADHURST WASHWELL LANE STW,2022-04-08T10:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0535,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,563797,130992
http://environment.data.gov.uk/water-quality/data/measurement/SO-1576904-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001785,SO-E0001785,WADHURST WASHWELL LANE STW,2022-05-03T09:11:00,Iron - as Fe,Iron,6051,"",898,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,563797,130992
http://environment.data.gov.uk/water-quality/data/measurement/SO-1576904-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001785,SO-E0001785,WADHURST WASHWELL LANE STW,2022-05-03T09:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0843,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,563797,130992
http://environment.data.gov.uk/water-quality/data/measurement/SO-1576904-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001785,SO-E0001785,WADHURST WASHWELL LANE STW,2022-05-03T09:11:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.408,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,563797,130992
http://environment.data.gov.uk/water-quality/data/measurement/SO-1576904-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001785,SO-E0001785,WADHURST WASHWELL LANE STW,2022-05-03T09:11:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,563797,130992
http://environment.data.gov.uk/water-quality/data/measurement/SO-1576904-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001785,SO-E0001785,WADHURST WASHWELL LANE STW,2022-05-03T09:11:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,563797,130992
http://environment.data.gov.uk/water-quality/data/measurement/SO-1579230-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001785,SO-E0001785,WADHURST WASHWELL LANE STW,2022-06-21T09:54:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.85,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,563797,130992
http://environment.data.gov.uk/water-quality/data/measurement/SO-1579230-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001785,SO-E0001785,WADHURST WASHWELL LANE STW,2022-06-21T09:54:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.896,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,563797,130992
http://environment.data.gov.uk/water-quality/data/measurement/SO-1579230-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001785,SO-E0001785,WADHURST WASHWELL LANE STW,2022-06-21T09:54:00,Iron - as Fe,Iron,6051,"",869,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,563797,130992
http://environment.data.gov.uk/water-quality/data/measurement/SO-1579230-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001785,SO-E0001785,WADHURST WASHWELL LANE STW,2022-06-21T09:54:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.507,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,563797,130992
http://environment.data.gov.uk/water-quality/data/measurement/SO-1579230-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001785,SO-E0001785,WADHURST WASHWELL LANE STW,2022-06-21T09:54:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.06,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,563797,130992
http://environment.data.gov.uk/water-quality/data/measurement/SO-1584977-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001785,SO-E0001785,WADHURST WASHWELL LANE STW,2022-07-13T09:15:00,Iron - as Fe,Iron,6051,"",425,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,563797,130992
http://environment.data.gov.uk/water-quality/data/measurement/SO-1584977-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001785,SO-E0001785,WADHURST WASHWELL LANE STW,2022-07-13T09:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0737,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,563797,130992
http://environment.data.gov.uk/water-quality/data/measurement/SO-1584977-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001785,SO-E0001785,WADHURST WASHWELL LANE STW,2022-07-13T09:15:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.483,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,563797,130992
http://environment.data.gov.uk/water-quality/data/measurement/SO-1584977-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001785,SO-E0001785,WADHURST WASHWELL LANE STW,2022-07-13T09:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,563797,130992
http://environment.data.gov.uk/water-quality/data/measurement/SO-1584977-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001785,SO-E0001785,WADHURST WASHWELL LANE STW,2022-07-13T09:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,563797,130992
http://environment.data.gov.uk/water-quality/data/measurement/SO-1586805-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001785,SO-E0001785,WADHURST WASHWELL LANE STW,2022-08-11T09:01:00,Iron - as Fe,Iron,6051,"",194,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,563797,130992
http://environment.data.gov.uk/water-quality/data/measurement/SO-1586805-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001785,SO-E0001785,WADHURST WASHWELL LANE STW,2022-08-11T09:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.043,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,563797,130992
http://environment.data.gov.uk/water-quality/data/measurement/SO-1586805-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001785,SO-E0001785,WADHURST WASHWELL LANE STW,2022-08-11T09:01:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.479,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,563797,130992
http://environment.data.gov.uk/water-quality/data/measurement/SO-1586805-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001785,SO-E0001785,WADHURST WASHWELL LANE STW,2022-08-11T09:01:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,563797,130992
http://environment.data.gov.uk/water-quality/data/measurement/SO-1588606-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001785,SO-E0001785,WADHURST WASHWELL LANE STW,2022-09-05T12:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.048,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,563797,130992
http://environment.data.gov.uk/water-quality/data/measurement/SO-1588606-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001785,SO-E0001785,WADHURST WASHWELL LANE STW,2022-09-05T12:35:00,Iron - as Fe,Iron,6051,"",713,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,563797,130992
http://environment.data.gov.uk/water-quality/data/measurement/SO-1588606-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001785,SO-E0001785,WADHURST WASHWELL LANE STW,2022-09-05T12:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.55,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,563797,130992
http://environment.data.gov.uk/water-quality/data/measurement/SO-1588606-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001785,SO-E0001785,WADHURST WASHWELL LANE STW,2022-09-05T12:35:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.634,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,563797,130992
http://environment.data.gov.uk/water-quality/data/measurement/SO-1588606-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001785,SO-E0001785,WADHURST WASHWELL LANE STW,2022-09-05T12:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.27,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,563797,130992
http://environment.data.gov.uk/water-quality/data/measurement/SO-1588652-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001785,SO-E0001785,WADHURST WASHWELL LANE STW,2022-09-08T09:52:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,563797,130992
http://environment.data.gov.uk/water-quality/data/measurement/SO-1589987-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001785,SO-E0001785,WADHURST WASHWELL LANE STW,2022-10-31T10:18:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.49,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,563797,130992
http://environment.data.gov.uk/water-quality/data/measurement/SO-1589987-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001785,SO-E0001785,WADHURST WASHWELL LANE STW,2022-10-31T10:18:00,Iron - as Fe,Iron,6051,"",629,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,563797,130992
http://environment.data.gov.uk/water-quality/data/measurement/SO-1589987-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001785,SO-E0001785,WADHURST WASHWELL LANE STW,2022-10-31T10:18:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.195,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,563797,130992
http://environment.data.gov.uk/water-quality/data/measurement/SO-1589987-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001785,SO-E0001785,WADHURST WASHWELL LANE STW,2022-10-31T10:18:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,563797,130992
http://environment.data.gov.uk/water-quality/data/measurement/SO-1589987-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001785,SO-E0001785,WADHURST WASHWELL LANE STW,2022-10-31T10:18:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.02,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,563797,130992
http://environment.data.gov.uk/water-quality/data/measurement/SO-1591525-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001785,SO-E0001785,WADHURST WASHWELL LANE STW,2022-11-29T10:46:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,563797,130992
http://environment.data.gov.uk/water-quality/data/measurement/SO-1591525-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001785,SO-E0001785,WADHURST WASHWELL LANE STW,2022-11-29T10:46:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,563797,130992
http://environment.data.gov.uk/water-quality/data/measurement/SO-1591525-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001785,SO-E0001785,WADHURST WASHWELL LANE STW,2022-11-29T10:46:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.056,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,563797,130992
http://environment.data.gov.uk/water-quality/data/measurement/SO-1591525-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001785,SO-E0001785,WADHURST WASHWELL LANE STW,2022-11-29T10:46:00,Iron - as Fe,Iron,6051,"",569,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,563797,130992
http://environment.data.gov.uk/water-quality/data/measurement/SO-1591525-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001785,SO-E0001785,WADHURST WASHWELL LANE STW,2022-11-29T10:46:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.133,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,563797,130992
http://environment.data.gov.uk/water-quality/data/measurement/SO-1592786-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001785,SO-E0001785,WADHURST WASHWELL LANE STW,2022-12-14T14:33:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.179,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,563797,130992
http://environment.data.gov.uk/water-quality/data/measurement/SO-1592786-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001785,SO-E0001785,WADHURST WASHWELL LANE STW,2022-12-14T14:33:00,Iron - as Fe,Iron,6051,"",796,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,563797,130992
http://environment.data.gov.uk/water-quality/data/measurement/SO-1592786-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001785,SO-E0001785,WADHURST WASHWELL LANE STW,2022-12-14T14:33:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,563797,130992
http://environment.data.gov.uk/water-quality/data/measurement/SO-1592786-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001785,SO-E0001785,WADHURST WASHWELL LANE STW,2022-12-14T14:33:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.42,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,563797,130992
http://environment.data.gov.uk/water-quality/data/measurement/SO-1592786-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001785,SO-E0001785,WADHURST WASHWELL LANE STW,2022-12-14T14:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.25,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,563797,130992
http://environment.data.gov.uk/water-quality/data/measurement/SO-1567617-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001789,SO-E0001789,MAYFIELD CROUCH STW FINAL EFF,2022-01-11T12:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.345,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,560730,126648
http://environment.data.gov.uk/water-quality/data/measurement/SO-1567617-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001789,SO-E0001789,MAYFIELD CROUCH STW FINAL EFF,2022-01-11T12:01:00,Iron - as Fe,Iron,6051,"",1730,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,560730,126648
http://environment.data.gov.uk/water-quality/data/measurement/SO-1567617-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001789,SO-E0001789,MAYFIELD CROUCH STW FINAL EFF,2022-01-11T12:01:00,pH,pH,0061,"",7.85,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,560730,126648
http://environment.data.gov.uk/water-quality/data/measurement/SO-1567617-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001789,SO-E0001789,MAYFIELD CROUCH STW FINAL EFF,2022-01-11T12:01:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.091,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,560730,126648
http://environment.data.gov.uk/water-quality/data/measurement/SO-1567617-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001789,SO-E0001789,MAYFIELD CROUCH STW FINAL EFF,2022-01-11T12:01:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.65,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,560730,126648
http://environment.data.gov.uk/water-quality/data/measurement/SO-1567617-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001789,SO-E0001789,MAYFIELD CROUCH STW FINAL EFF,2022-01-11T12:01:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.02,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,560730,126648
http://environment.data.gov.uk/water-quality/data/measurement/SO-1569306-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001789,SO-E0001789,MAYFIELD CROUCH STW FINAL EFF,2022-02-09T10:09:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.54,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,560730,126648
http://environment.data.gov.uk/water-quality/data/measurement/SO-1569306-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001789,SO-E0001789,MAYFIELD CROUCH STW FINAL EFF,2022-02-09T10:09:00,Iron - as Fe,Iron,6051,"",3460,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,560730,126648
http://environment.data.gov.uk/water-quality/data/measurement/SO-1569306-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001789,SO-E0001789,MAYFIELD CROUCH STW FINAL EFF,2022-02-09T10:09:00,pH,pH,0061,"",7.48,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,560730,126648
http://environment.data.gov.uk/water-quality/data/measurement/SO-1569306-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001789,SO-E0001789,MAYFIELD CROUCH STW FINAL EFF,2022-02-09T10:09:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.722,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,560730,126648
http://environment.data.gov.uk/water-quality/data/measurement/SO-1569306-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001789,SO-E0001789,MAYFIELD CROUCH STW FINAL EFF,2022-02-09T10:09:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,560730,126648
http://environment.data.gov.uk/water-quality/data/measurement/SO-1569306-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001789,SO-E0001789,MAYFIELD CROUCH STW FINAL EFF,2022-02-09T10:09:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,560730,126648
