@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3277357-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260202,SW-A1260202,FROME STW,2016-03-02T11:24:00,BOD ATU,BOD : 5 Day ATU,0085,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,377230,148810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3277357-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260202,SW-A1260202,FROME STW,2016-03-02T11:24:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",56,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,377230,148810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3276889-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260202,SW-A1260202,FROME STW,2016-03-20T10:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,377230,148810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3276889-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260202,SW-A1260202,FROME STW,2016-03-20T10:05:00,Iron - as Fe,Iron,6051,"",890,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,377230,148810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3276889-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260202,SW-A1260202,FROME STW,2016-03-20T10:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,377230,148810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3276889-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260202,SW-A1260202,FROME STW,2016-03-20T10:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.34,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,377230,148810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3276889-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260202,SW-A1260202,FROME STW,2016-03-20T10:05:00,pH,pH,0061,"",7.67,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,377230,148810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3277387-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260202,SW-A1260202,FROME STW,2016-03-21T11:17:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",71,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,377230,148810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3277387-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260202,SW-A1260202,FROME STW,2016-03-21T11:17:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.78,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,377230,148810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3277387-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260202,SW-A1260202,FROME STW,2016-03-21T11:17:00,BOD ATU,BOD : 5 Day ATU,0085,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,377230,148810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3280356-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260202,SW-A1260202,FROME STW,2016-04-22T11:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,377230,148810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3280356-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260202,SW-A1260202,FROME STW,2016-04-22T11:24:00,pH,pH,0061,"",7.61,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,377230,148810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3280356-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260202,SW-A1260202,FROME STW,2016-04-22T11:24:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,377230,148810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3280356-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260202,SW-A1260202,FROME STW,2016-04-22T11:24:00,BOD ATU,BOD : 5 Day ATU,0085,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,377230,148810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3280356-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260202,SW-A1260202,FROME STW,2016-04-22T11:24:00,Iron - as Fe,Iron,6051,"",850,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,377230,148810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3286717-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260202,SW-A1260202,FROME STW,2016-04-23T12:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",76,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,377230,148810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3286717-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260202,SW-A1260202,FROME STW,2016-04-23T12:15:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.78,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,377230,148810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3286717-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260202,SW-A1260202,FROME STW,2016-04-23T12:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,377230,148810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3312141-4883,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260202,SW-A1260202,FROME STW,2016-04-25T12:00:00,Site Inspect,Site Inspection : Pass/Fail (1/0),4883,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),377230,148810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3312141-7434,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260202,SW-A1260202,FROME STW,2016-04-25T12:00:00,NATGRIDREF,National Grid Reference : Whole : Field report,7434,"",1,"",unitless,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),377230,148810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3284257-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260202,SW-A1260202,FROME STW,2016-05-16T14:21:00,Iron - as Fe,Iron,6051,"",1020,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,377230,148810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3284257-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260202,SW-A1260202,FROME STW,2016-05-16T14:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",6.01,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,377230,148810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3284257-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260202,SW-A1260202,FROME STW,2016-05-16T14:21:00,pH,pH,0061,"",7.45,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,377230,148810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3284257-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260202,SW-A1260202,FROME STW,2016-05-16T14:21:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,377230,148810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3284257-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260202,SW-A1260202,FROME STW,2016-05-16T14:21:00,BOD ATU,BOD : 5 Day ATU,0085,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,377230,148810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3286660-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260202,SW-A1260202,FROME STW,2016-05-17T11:44:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.36,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,377230,148810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3286660-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260202,SW-A1260202,FROME STW,2016-05-17T11:44:00,BOD ATU,BOD : 5 Day ATU,0085,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,377230,148810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3286660-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260202,SW-A1260202,FROME STW,2016-05-17T11:44:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",60,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,377230,148810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3290880-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260202,SW-A1260202,FROME STW,2016-07-05T08:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.69,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,377230,148810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3290880-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260202,SW-A1260202,FROME STW,2016-07-05T08:15:00,pH,pH,0061,"",7.43,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,377230,148810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3290880-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260202,SW-A1260202,FROME STW,2016-07-05T08:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,377230,148810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3290880-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260202,SW-A1260202,FROME STW,2016-07-05T08:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,377230,148810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3290880-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260202,SW-A1260202,FROME STW,2016-07-05T08:15:00,Iron - as Fe,Iron,6051,"",340,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,377230,148810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3296479-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260202,SW-A1260202,FROME STW,2016-07-06T08:38:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",61,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,377230,148810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3296479-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260202,SW-A1260202,FROME STW,2016-07-06T08:38:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.64,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,377230,148810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3296479-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260202,SW-A1260202,FROME STW,2016-07-06T08:38:00,BOD ATU,BOD : 5 Day ATU,0085,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,377230,148810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3293956-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260202,SW-A1260202,FROME STW,2016-08-01T10:17:00,Iron - as Fe,Iron,6051,"",620,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,377230,148810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3293956-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260202,SW-A1260202,FROME STW,2016-08-01T10:17:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.26,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,377230,148810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3293956-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260202,SW-A1260202,FROME STW,2016-08-01T10:17:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,377230,148810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3293956-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260202,SW-A1260202,FROME STW,2016-08-01T10:17:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,377230,148810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3293956-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260202,SW-A1260202,FROME STW,2016-08-01T10:17:00,pH,pH,0061,"",7.65,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,377230,148810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3296562-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260202,SW-A1260202,FROME STW,2016-08-02T10:39:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,377230,148810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3296562-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260202,SW-A1260202,FROME STW,2016-08-02T10:39:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",63,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,377230,148810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3296562-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260202,SW-A1260202,FROME STW,2016-08-02T10:39:00,BOD ATU,BOD : 5 Day ATU,0085,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,377230,148810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3301578-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260202,SW-A1260202,FROME STW,2016-10-06T08:19:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.56,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,377230,148810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3301578-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260202,SW-A1260202,FROME STW,2016-10-06T08:19:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,377230,148810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3301578-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260202,SW-A1260202,FROME STW,2016-10-06T08:19:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,377230,148810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3301578-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260202,SW-A1260202,FROME STW,2016-10-06T08:19:00,pH,pH,0061,"",7.45,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,377230,148810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3301578-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260202,SW-A1260202,FROME STW,2016-10-06T08:19:00,Iron - as Fe,Iron,6051,"",510,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,377230,148810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3310461-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260202,SW-A1260202,FROME STW,2016-10-07T10:06:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,377230,148810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3310461-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260202,SW-A1260202,FROME STW,2016-10-07T10:06:00,BOD ATU,BOD : 5 Day ATU,0085,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,377230,148810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3310461-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260202,SW-A1260202,FROME STW,2016-10-07T10:06:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",50,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,377230,148810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3301428-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260202,SW-A1260202,FROME STW,2016-10-24T08:47:00,Iron - as Fe,Iron,6051,"",450,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,377230,148810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3301428-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260202,SW-A1260202,FROME STW,2016-10-24T08:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.07,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,377230,148810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3301428-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260202,SW-A1260202,FROME STW,2016-10-24T08:47:00,pH,pH,0061,"",7.58,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,377230,148810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3301428-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260202,SW-A1260202,FROME STW,2016-10-24T08:47:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,377230,148810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3301428-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260202,SW-A1260202,FROME STW,2016-10-24T08:47:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,377230,148810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3310495-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260202,SW-A1260202,FROME STW,2016-10-25T09:53:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,377230,148810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3310495-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260202,SW-A1260202,FROME STW,2016-10-25T09:53:00,BOD ATU,BOD : 5 Day ATU,0085,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,377230,148810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3310495-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260202,SW-A1260202,FROME STW,2016-10-25T09:53:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",53,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,377230,148810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3308107-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260202,SW-A1260202,FROME STW,2016-11-15T08:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,377230,148810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3308107-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260202,SW-A1260202,FROME STW,2016-11-15T08:08:00,pH,pH,0061,"",7.27,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,377230,148810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3308107-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260202,SW-A1260202,FROME STW,2016-11-15T08:08:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,377230,148810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3308107-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260202,SW-A1260202,FROME STW,2016-11-15T08:08:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,377230,148810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3308107-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260202,SW-A1260202,FROME STW,2016-11-15T08:08:00,Iron - as Fe,Iron,6051,"",500,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,377230,148810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3310528-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260202,SW-A1260202,FROME STW,2016-11-16T09:45:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,377230,148810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3310528-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260202,SW-A1260202,FROME STW,2016-11-16T09:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",60,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,377230,148810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3310528-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260202,SW-A1260202,FROME STW,2016-11-16T09:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,377230,148810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3310414-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260202,SW-A1260202,FROME STW,2016-12-13T09:35:00,Iron - as Fe,Iron,6051,"",700,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,377230,148810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3310414-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260202,SW-A1260202,FROME STW,2016-12-13T09:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.93,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,377230,148810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3310414-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260202,SW-A1260202,FROME STW,2016-12-13T09:35:00,pH,pH,0061,"",7.32,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,377230,148810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3310414-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260202,SW-A1260202,FROME STW,2016-12-13T09:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,377230,148810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3310414-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260202,SW-A1260202,FROME STW,2016-12-13T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,377230,148810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3310575-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260202,SW-A1260202,FROME STW,2016-12-14T10:16:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,377230,148810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3310575-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260202,SW-A1260202,FROME STW,2016-12-14T10:16:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,377230,148810
