@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653363-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400007,NE-44400007,BROWNEY AT A167,2020-01-08T10:56:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426655,538220
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653363-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400007,NE-44400007,BROWNEY AT A167,2020-01-08T10:56:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426655,538220
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653363-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400007,NE-44400007,BROWNEY AT A167,2020-01-08T10:56:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",140,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426655,538220
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653363-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400007,NE-44400007,BROWNEY AT A167,2020-01-08T10:56:00,Temp Water,Temperature of Water,0076,"",7.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426655,538220
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653363-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400007,NE-44400007,BROWNEY AT A167,2020-01-08T10:56:00,Cond @ 25C,Conductivity at 25 C,0077,"",615,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426655,538220
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653363-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400007,NE-44400007,BROWNEY AT A167,2020-01-08T10:56:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426655,538220
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653363-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400007,NE-44400007,BROWNEY AT A167,2020-01-08T10:56:00,pH,pH,0061,"",7.83,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426655,538220
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653363-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400007,NE-44400007,BROWNEY AT A167,2020-01-08T10:56:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426655,538220
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653363-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400007,NE-44400007,BROWNEY AT A167,2020-01-08T10:56:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426655,538220
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653363-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400007,NE-44400007,BROWNEY AT A167,2020-01-08T10:56:00,Nitrate-N,Nitrate as N,0117,"",5.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426655,538220
http://environment.data.gov.uk/water-quality/data/measurement/NE-1655841-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400007,NE-44400007,BROWNEY AT A167,2020-02-07T11:54:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426655,538220
http://environment.data.gov.uk/water-quality/data/measurement/NE-1655841-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400007,NE-44400007,BROWNEY AT A167,2020-02-07T11:54:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",130,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426655,538220
http://environment.data.gov.uk/water-quality/data/measurement/NE-1655841-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400007,NE-44400007,BROWNEY AT A167,2020-02-07T11:54:00,Temp Water,Temperature of Water,0076,"",3.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426655,538220
http://environment.data.gov.uk/water-quality/data/measurement/NE-1655841-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400007,NE-44400007,BROWNEY AT A167,2020-02-07T11:54:00,Cond @ 25C,Conductivity at 25 C,0077,"",644,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426655,538220
http://environment.data.gov.uk/water-quality/data/measurement/NE-1655841-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400007,NE-44400007,BROWNEY AT A167,2020-02-07T11:54:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426655,538220
http://environment.data.gov.uk/water-quality/data/measurement/NE-1655841-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400007,NE-44400007,BROWNEY AT A167,2020-02-07T11:54:00,pH,pH,0061,"",7.94,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426655,538220
http://environment.data.gov.uk/water-quality/data/measurement/NE-1655841-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400007,NE-44400007,BROWNEY AT A167,2020-02-07T11:54:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426655,538220
http://environment.data.gov.uk/water-quality/data/measurement/NE-1655841-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400007,NE-44400007,BROWNEY AT A167,2020-02-07T11:54:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426655,538220
http://environment.data.gov.uk/water-quality/data/measurement/NE-1655841-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400007,NE-44400007,BROWNEY AT A167,2020-02-07T11:54:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426655,538220
http://environment.data.gov.uk/water-quality/data/measurement/NE-1655841-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400007,NE-44400007,BROWNEY AT A167,2020-02-07T11:54:00,Nitrite-N,Nitrite as N,0118,"",0.022,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426655,538220
http://environment.data.gov.uk/water-quality/data/measurement/NE-1655841-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400007,NE-44400007,BROWNEY AT A167,2020-02-07T11:54:00,Nitrate-N,Nitrate as N,0117,"",6.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426655,538220
http://environment.data.gov.uk/water-quality/data/measurement/NE-1655841-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400007,NE-44400007,BROWNEY AT A167,2020-02-07T11:54:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426655,538220
http://environment.data.gov.uk/water-quality/data/measurement/NE-1658023-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400007,NE-44400007,BROWNEY AT A167,2020-03-03T11:06:00,pH,pH,0061,"",7.89,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426655,538220
http://environment.data.gov.uk/water-quality/data/measurement/NE-1658023-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400007,NE-44400007,BROWNEY AT A167,2020-03-03T11:06:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426655,538220
http://environment.data.gov.uk/water-quality/data/measurement/NE-1658023-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400007,NE-44400007,BROWNEY AT A167,2020-03-03T11:06:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426655,538220
http://environment.data.gov.uk/water-quality/data/measurement/NE-1658023-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400007,NE-44400007,BROWNEY AT A167,2020-03-03T11:06:00,Temp Water,Temperature of Water,0076,"",4.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426655,538220
http://environment.data.gov.uk/water-quality/data/measurement/NE-1658023-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400007,NE-44400007,BROWNEY AT A167,2020-03-03T11:06:00,Cond @ 25C,Conductivity at 25 C,0077,"",477,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426655,538220
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653762-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400008,NE-44400008,BROWNEY AT STONEBRIDGE,2020-01-10T12:33:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425840,541450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653762-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400008,NE-44400008,BROWNEY AT STONEBRIDGE,2020-01-10T12:33:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425840,541450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653762-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400008,NE-44400008,BROWNEY AT STONEBRIDGE,2020-01-10T12:33:00,Nitrate-N,Nitrate as N,0117,"",2.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425840,541450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653762-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400008,NE-44400008,BROWNEY AT STONEBRIDGE,2020-01-10T12:33:00,Nitrite-N,Nitrite as N,0118,"",0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425840,541450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653762-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400008,NE-44400008,BROWNEY AT STONEBRIDGE,2020-01-10T12:33:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425840,541450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653762-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400008,NE-44400008,BROWNEY AT STONEBRIDGE,2020-01-10T12:33:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425840,541450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653762-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400008,NE-44400008,BROWNEY AT STONEBRIDGE,2020-01-10T12:33:00,pH,pH,0061,"",7.88,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425840,541450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653762-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400008,NE-44400008,BROWNEY AT STONEBRIDGE,2020-01-10T12:33:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425840,541450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653762-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400008,NE-44400008,BROWNEY AT STONEBRIDGE,2020-01-10T12:33:00,Cond @ 25C,Conductivity at 25 C,0077,"",358,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425840,541450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653762-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400008,NE-44400008,BROWNEY AT STONEBRIDGE,2020-01-10T12:33:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425840,541450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653762-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400008,NE-44400008,BROWNEY AT STONEBRIDGE,2020-01-10T12:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.061,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425840,541450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653762-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400008,NE-44400008,BROWNEY AT STONEBRIDGE,2020-01-10T12:33:00,Temp Water,Temperature of Water,0076,"",4.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425840,541450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1656316-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400008,NE-44400008,BROWNEY AT STONEBRIDGE,2020-02-11T12:21:00,Cond @ 25C,Conductivity at 25 C,0077,"",493,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425840,541450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1656316-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400008,NE-44400008,BROWNEY AT STONEBRIDGE,2020-02-11T12:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425840,541450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1656316-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400008,NE-44400008,BROWNEY AT STONEBRIDGE,2020-02-11T12:21:00,pH,pH,0061,"",8.39,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425840,541450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1656316-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400008,NE-44400008,BROWNEY AT STONEBRIDGE,2020-02-11T12:21:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425840,541450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1656316-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400008,NE-44400008,BROWNEY AT STONEBRIDGE,2020-02-11T12:21:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425840,541450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1656316-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400008,NE-44400008,BROWNEY AT STONEBRIDGE,2020-02-11T12:21:00,Nitrate-N,Nitrate as N,0117,"",3.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425840,541450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1656316-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400008,NE-44400008,BROWNEY AT STONEBRIDGE,2020-02-11T12:21:00,Nitrite-N,Nitrite as N,0118,"",0.013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425840,541450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1656316-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400008,NE-44400008,BROWNEY AT STONEBRIDGE,2020-02-11T12:21:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425840,541450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1656316-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400008,NE-44400008,BROWNEY AT STONEBRIDGE,2020-02-11T12:21:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425840,541450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1656316-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400008,NE-44400008,BROWNEY AT STONEBRIDGE,2020-02-11T12:21:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425840,541450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1656316-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400008,NE-44400008,BROWNEY AT STONEBRIDGE,2020-02-11T12:21:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425840,541450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1656316-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400008,NE-44400008,BROWNEY AT STONEBRIDGE,2020-02-11T12:21:00,Temp Water,Temperature of Water,0076,"",3.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425840,541450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1658149-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400008,NE-44400008,BROWNEY AT STONEBRIDGE,2020-03-04T10:27:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425840,541450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1658149-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400008,NE-44400008,BROWNEY AT STONEBRIDGE,2020-03-04T10:27:00,Nitrate-N,Nitrate as N,0117,"",3.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425840,541450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1658149-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400008,NE-44400008,BROWNEY AT STONEBRIDGE,2020-03-04T10:27:00,Nitrite-N,Nitrite as N,0118,"",0.023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425840,541450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1658149-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400008,NE-44400008,BROWNEY AT STONEBRIDGE,2020-03-04T10:27:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00074,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425840,541450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1658149-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400008,NE-44400008,BROWNEY AT STONEBRIDGE,2020-03-04T10:27:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425840,541450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1658149-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400008,NE-44400008,BROWNEY AT STONEBRIDGE,2020-03-04T10:27:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425840,541450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1658149-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400008,NE-44400008,BROWNEY AT STONEBRIDGE,2020-03-04T10:27:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425840,541450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1658149-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400008,NE-44400008,BROWNEY AT STONEBRIDGE,2020-03-04T10:27:00,Temp Water,Temperature of Water,0076,"",4.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425840,541450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1658149-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400008,NE-44400008,BROWNEY AT STONEBRIDGE,2020-03-04T10:27:00,Cond @ 25C,Conductivity at 25 C,0077,"",409,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425840,541450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1658149-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400008,NE-44400008,BROWNEY AT STONEBRIDGE,2020-03-04T10:27:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425840,541450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1658149-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400008,NE-44400008,BROWNEY AT STONEBRIDGE,2020-03-04T10:27:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425840,541450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1658149-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400008,NE-44400008,BROWNEY AT STONEBRIDGE,2020-03-04T10:27:00,pH,pH,0061,"",8.17,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425840,541450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1658493-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400008,NE-44400008,BROWNEY AT STONEBRIDGE,2020-03-09T11:22:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425840,541450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1658493-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400008,NE-44400008,BROWNEY AT STONEBRIDGE,2020-03-09T11:22:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425840,541450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1658493-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400008,NE-44400008,BROWNEY AT STONEBRIDGE,2020-03-09T11:22:00,Temp Water,Temperature of Water,0076,"",6.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425840,541450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1658493-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400008,NE-44400008,BROWNEY AT STONEBRIDGE,2020-03-09T11:22:00,Cond @ 25C,Conductivity at 25 C,0077,"",534,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425840,541450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1658493-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400008,NE-44400008,BROWNEY AT STONEBRIDGE,2020-03-09T11:22:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425840,541450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1658493-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400008,NE-44400008,BROWNEY AT STONEBRIDGE,2020-03-09T11:22:00,pH,pH,0061,"",7.93,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425840,541450
