@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1370681-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0085,TH-PLEE0085,HATFIELD ( MILL GREEN ) STW,2021-12-06T09:34:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525000,209700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1370681-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0085,TH-PLEE0085,HATFIELD ( MILL GREEN ) STW,2021-12-06T09:34:00,Iron - as Fe,Iron,6051,"",1085,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525000,209700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1370681-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0085,TH-PLEE0085,HATFIELD ( MILL GREEN ) STW,2021-12-06T09:34:00,Aluminium-Al,Aluminium,6057,"",46.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525000,209700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1370486-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0085,TH-PLEE0085,HATFIELD ( MILL GREEN ) STW,2021-12-07T08:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.62,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,525000,209700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1370486-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0085,TH-PLEE0085,HATFIELD ( MILL GREEN ) STW,2021-12-07T08:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",45.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,525000,209700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1370486-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0085,TH-PLEE0085,HATFIELD ( MILL GREEN ) STW,2021-12-07T08:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,525000,209700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1369096-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0086,TH-PLEE0086,HATFIELD HEATH STW,2021-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",4,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,552290,214000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1369096-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0086,TH-PLEE0086,HATFIELD HEATH STW,2021-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",2741,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,552290,214000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1342487-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0086,TH-PLEE0086,HATFIELD HEATH STW,2021-01-14T07:03:00,BOD ATU,BOD : 5 Day ATU,0085,"",11.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,552290,214000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1342487-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0086,TH-PLEE0086,HATFIELD HEATH STW,2021-01-14T07:03:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",62.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,552290,214000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1342905-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0086,TH-PLEE0086,HATFIELD HEATH STW,2021-01-27T09:09:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,552290,214000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1342905-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0086,TH-PLEE0086,HATFIELD HEATH STW,2021-01-27T09:09:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,552290,214000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1342905-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0086,TH-PLEE0086,HATFIELD HEATH STW,2021-01-27T09:09:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,552290,214000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1345611-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0086,TH-PLEE0086,HATFIELD HEATH STW,2021-02-16T09:36:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,552290,214000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1345611-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0086,TH-PLEE0086,HATFIELD HEATH STW,2021-02-16T09:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,552290,214000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1345611-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0086,TH-PLEE0086,HATFIELD HEATH STW,2021-02-16T09:36:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,552290,214000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1348614-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0086,TH-PLEE0086,HATFIELD HEATH STW,2021-03-26T12:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,552290,214000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1348614-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0086,TH-PLEE0086,HATFIELD HEATH STW,2021-03-26T12:06:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,552290,214000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1348614-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0086,TH-PLEE0086,HATFIELD HEATH STW,2021-03-26T12:06:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,552290,214000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1351775-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0086,TH-PLEE0086,HATFIELD HEATH STW,2021-04-08T08:38:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,552290,214000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1351775-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0086,TH-PLEE0086,HATFIELD HEATH STW,2021-04-08T08:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.57,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,552290,214000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1351775-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0086,TH-PLEE0086,HATFIELD HEATH STW,2021-04-08T08:38:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,552290,214000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1351409-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0086,TH-PLEE0086,HATFIELD HEATH STW,2021-04-09T08:09:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",61.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,552290,214000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1351409-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0086,TH-PLEE0086,HATFIELD HEATH STW,2021-04-09T08:09:00,BOD ATU,BOD : 5 Day ATU,0085,"",11.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,552290,214000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1359100-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0086,TH-PLEE0086,HATFIELD HEATH STW,2021-05-28T08:07:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,552290,214000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1359100-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0086,TH-PLEE0086,HATFIELD HEATH STW,2021-05-28T08:07:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,552290,214000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1359100-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0086,TH-PLEE0086,HATFIELD HEATH STW,2021-05-28T08:07:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,552290,214000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1360621-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0086,TH-PLEE0086,HATFIELD HEATH STW,2021-06-21T08:38:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,552290,214000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1360621-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0086,TH-PLEE0086,HATFIELD HEATH STW,2021-06-21T08:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,552290,214000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1360621-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0086,TH-PLEE0086,HATFIELD HEATH STW,2021-06-21T08:38:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,552290,214000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1361684-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0086,TH-PLEE0086,HATFIELD HEATH STW,2021-07-03T07:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",55.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,552290,214000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1361684-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0086,TH-PLEE0086,HATFIELD HEATH STW,2021-07-03T07:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,552290,214000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1361907-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0086,TH-PLEE0086,HATFIELD HEATH STW,2021-07-03T08:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.56,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,552290,214000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1361907-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0086,TH-PLEE0086,HATFIELD HEATH STW,2021-07-03T08:08:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,552290,214000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1361907-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0086,TH-PLEE0086,HATFIELD HEATH STW,2021-07-03T08:08:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,552290,214000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362872-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0086,TH-PLEE0086,HATFIELD HEATH STW,2021-08-20T12:29:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,552290,214000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362872-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0086,TH-PLEE0086,HATFIELD HEATH STW,2021-08-20T12:29:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,552290,214000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362872-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0086,TH-PLEE0086,HATFIELD HEATH STW,2021-08-20T12:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,552290,214000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1367413-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0086,TH-PLEE0086,HATFIELD HEATH STW,2021-09-16T08:34:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,552290,214000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1367413-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0086,TH-PLEE0086,HATFIELD HEATH STW,2021-09-16T08:34:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,552290,214000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1367413-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0086,TH-PLEE0086,HATFIELD HEATH STW,2021-09-16T08:34:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,552290,214000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1368465-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0086,TH-PLEE0086,HATFIELD HEATH STW,2021-10-19T09:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,552290,214000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1368465-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0086,TH-PLEE0086,HATFIELD HEATH STW,2021-10-19T09:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,552290,214000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1368465-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0086,TH-PLEE0086,HATFIELD HEATH STW,2021-10-19T09:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,552290,214000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1368805-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0086,TH-PLEE0086,HATFIELD HEATH STW,2021-10-20T08:08:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",54.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,552290,214000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1368805-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0086,TH-PLEE0086,HATFIELD HEATH STW,2021-10-20T08:08:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,552290,214000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1370169-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0086,TH-PLEE0086,HATFIELD HEATH STW,2021-11-03T09:51:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,552290,214000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1370169-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0086,TH-PLEE0086,HATFIELD HEATH STW,2021-11-03T09:51:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,552290,214000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1370169-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0086,TH-PLEE0086,HATFIELD HEATH STW,2021-11-03T09:51:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,552290,214000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1370682-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0086,TH-PLEE0086,HATFIELD HEATH STW,2021-12-13T08:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,552290,214000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1370682-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0086,TH-PLEE0086,HATFIELD HEATH STW,2021-12-13T08:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,552290,214000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1370682-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0086,TH-PLEE0086,HATFIELD HEATH STW,2021-12-13T08:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,552290,214000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1351297-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0091,TH-PLEE0091,THE HERTFORDSHIRE GOLF&COUNTRY CLUB STW,2021-05-18T11:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),535690,206710
http://environment.data.gov.uk/water-quality/data/measurement/TH-1351297-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0091,TH-PLEE0091,THE HERTFORDSHIRE GOLF&COUNTRY CLUB STW,2021-05-18T11:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),535690,206710
http://environment.data.gov.uk/water-quality/data/measurement/TH-1351297-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0091,TH-PLEE0091,THE HERTFORDSHIRE GOLF&COUNTRY CLUB STW,2021-05-18T11:30:00,Chloride Ion,Chloride,0172,"",80,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),535690,206710
http://environment.data.gov.uk/water-quality/data/measurement/TH-1351297-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0091,TH-PLEE0091,THE HERTFORDSHIRE GOLF&COUNTRY CLUB STW,2021-05-18T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",30,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),535690,206710
http://environment.data.gov.uk/water-quality/data/measurement/TH-1351297-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0091,TH-PLEE0091,THE HERTFORDSHIRE GOLF&COUNTRY CLUB STW,2021-05-18T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",140,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),535690,206710
http://environment.data.gov.uk/water-quality/data/measurement/TH-1351297-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0091,TH-PLEE0091,THE HERTFORDSHIRE GOLF&COUNTRY CLUB STW,2021-05-18T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),535690,206710
http://environment.data.gov.uk/water-quality/data/measurement/TH-1369109-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0094,TH-PLEE0094,KIMPTON STW,2021-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",4,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,520425,218189
http://environment.data.gov.uk/water-quality/data/measurement/TH-1369109-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0094,TH-PLEE0094,KIMPTON STW,2021-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",2270,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,520425,218189
http://environment.data.gov.uk/water-quality/data/measurement/TH-1342914-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0094,TH-PLEE0094,KIMPTON STW,2021-01-06T10:02:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,520425,218189
http://environment.data.gov.uk/water-quality/data/measurement/TH-1342914-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0094,TH-PLEE0094,KIMPTON STW,2021-01-06T10:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,520425,218189
http://environment.data.gov.uk/water-quality/data/measurement/TH-1342914-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0094,TH-PLEE0094,KIMPTON STW,2021-01-06T10:02:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,520425,218189
http://environment.data.gov.uk/water-quality/data/measurement/TH-1342490-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0094,TH-PLEE0094,KIMPTON STW,2021-01-07T08:58:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",29.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,520425,218189
http://environment.data.gov.uk/water-quality/data/measurement/TH-1342490-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0094,TH-PLEE0094,KIMPTON STW,2021-01-07T08:58:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,520425,218189
http://environment.data.gov.uk/water-quality/data/measurement/TH-1345625-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0094,TH-PLEE0094,KIMPTON STW,2021-02-02T10:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,520425,218189
http://environment.data.gov.uk/water-quality/data/measurement/TH-1345625-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0094,TH-PLEE0094,KIMPTON STW,2021-02-02T10:21:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,520425,218189
http://environment.data.gov.uk/water-quality/data/measurement/TH-1345625-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0094,TH-PLEE0094,KIMPTON STW,2021-02-02T10:21:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,520425,218189
