@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-621526-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2000-10-10T11:40:00,COPA,COPA,1002,"",10,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-621526-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2000-10-10T11:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-621526-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2000-10-10T11:40:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-621526-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2000-10-10T11:40:00,Nitrite-N,Nitrite as N,0118,"",0.174,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-621526-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2000-10-10T11:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-621526-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2000-10-10T11:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0053,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-621526-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2000-10-10T11:40:00,Cond @ 20C,Conductivity at 20 C,0062,"",1150,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-621526-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2000-10-10T11:40:00,Temp Water,Temperature of Water,0076,"",12.66,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-621526-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2000-10-10T11:40:00,Nitrate-N,Nitrate as N,0117,"",6.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-617010-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2000-10-23T12:32:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-617010-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2000-10-23T12:32:00,Nitrate-N,Nitrate as N,0117,"",7.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-617010-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2000-10-23T12:32:00,Nitrite-N,Nitrite as N,0118,"",0.106,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-617010-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2000-10-23T12:32:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0143,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-617010-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2000-10-23T12:32:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-617010-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2000-10-23T12:32:00,Chloride Ion,Chloride,0172,"",207,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-617010-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2000-10-23T12:32:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-617010-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2000-10-23T12:32:00,COPA,COPA,1002,"",10,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-617010-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2000-10-23T12:32:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",218,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-617010-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2000-10-23T12:32:00,Temp Water,Temperature of Water,0076,"",14.29,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-617010-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2000-10-23T12:32:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-617010-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2000-10-23T12:32:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-617010-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2000-10-23T12:32:00,Cond @ 20C,Conductivity at 20 C,0062,"",1220,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-617010-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2000-10-23T12:32:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-617929-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2000-11-03T12:54:00,Chloride Ion,Chloride,0172,"",226,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-617929-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2000-11-03T12:54:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-617929-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2000-11-03T12:54:00,COPA,COPA,1002,"",10,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-617929-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2000-11-03T12:54:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",142,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-617929-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2000-11-03T12:54:00,Temp Water,Temperature of Water,0076,"",10.71,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-617929-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2000-11-03T12:54:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",84.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-617929-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2000-11-03T12:54:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-617929-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2000-11-03T12:54:00,pH,pH,0061,"",7.65,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-617929-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2000-11-03T12:54:00,Cond @ 20C,Conductivity at 20 C,0062,"",1090,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-617929-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2000-11-03T12:54:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-617929-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2000-11-03T12:54:00,Nitrate-N,Nitrate as N,0117,"",5.46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-617929-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2000-11-03T12:54:00,Nitrite-N,Nitrite as N,0118,"",0.0908,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-617929-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2000-11-03T12:54:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-617929-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2000-11-03T12:54:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.496,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-618260-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2000-11-06T11:22:00,Chloride Ion,Chloride,0172,"",129,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-618260-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2000-11-06T11:22:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.451,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-618260-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2000-11-06T11:22:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-618260-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2000-11-06T11:22:00,pH,pH,0061,"",7.45,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-618260-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2000-11-06T11:22:00,Cond @ 20C,Conductivity at 20 C,0062,"",641,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-618260-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2000-11-06T11:22:00,Nitrite-N,Nitrite as N,0118,"",0.0556,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-618260-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2000-11-06T11:22:00,Nitrate-N,Nitrate as N,0117,"",3.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-618260-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2000-11-06T11:22:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-618260-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2000-11-06T11:22:00,Temp Water,Temperature of Water,0076,"",10.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-618260-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2000-11-06T11:22:00,COPA,COPA,1002,"",10,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-618260-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2000-11-06T11:22:00,BOD ATU,BOD : 5 Day ATU,0085,<,4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-618260-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2000-11-06T11:22:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.255,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-618260-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2000-11-06T11:22:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",84,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-618260-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2000-11-06T11:22:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-618884-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2000-11-14T12:37:00,COPA,COPA,1002,"",10,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-618884-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2000-11-14T12:37:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",175,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-618884-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2000-11-14T12:37:00,Temp Water,Temperature of Water,0076,"",9.66,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-618884-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2000-11-14T12:37:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-618884-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2000-11-14T12:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-618884-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2000-11-14T12:37:00,pH,pH,0061,"",7.75,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-618884-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2000-11-14T12:37:00,Cond @ 20C,Conductivity at 20 C,0062,"",1040,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-618884-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2000-11-14T12:37:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.73,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-618884-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2000-11-14T12:37:00,Nitrate-N,Nitrate as N,0117,"",4.66,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-618884-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2000-11-14T12:37:00,Nitrite-N,Nitrite as N,0118,"",0.0745,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-618884-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2000-11-14T12:37:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0131,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-618884-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2000-11-14T12:37:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.989,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-618884-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2000-11-14T12:37:00,Chloride Ion,Chloride,0172,"",196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-618884-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2000-11-14T12:37:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-619510-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2000-11-21T13:31:00,Chloride Ion,Chloride,0172,"",271,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-619510-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2000-11-21T13:31:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-619510-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2000-11-21T13:31:00,COPA,COPA,1002,"",10,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
