@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1238682-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300239,NE-44300239,BOWBURN STW CRUDE INLET,2004-09-16T11:49:00,Nitrite-N,Nitrite as N,0118,"",0.039,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,430220,537020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1238682-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300239,NE-44300239,BOWBURN STW CRUDE INLET,2004-09-16T11:49:00,BOD ATU,BOD : 5 Day ATU,0085,"",250,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,430220,537020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1238682-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300239,NE-44300239,BOWBURN STW CRUDE INLET,2004-09-16T11:49:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",280,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,430220,537020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1238682-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300239,NE-44300239,BOWBURN STW CRUDE INLET,2004-09-16T11:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",30,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,430220,537020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1238682-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300239,NE-44300239,BOWBURN STW CRUDE INLET,2004-09-16T11:49:00,pH,pH,0061,"",7.6,"",phunits,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,430220,537020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1238681-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300239,NE-44300239,BOWBURN STW CRUDE INLET,2004-10-14T11:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",200,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,430220,537020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1238681-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300239,NE-44300239,BOWBURN STW CRUDE INLET,2004-10-14T11:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",63,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,430220,537020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1238681-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300239,NE-44300239,BOWBURN STW CRUDE INLET,2004-10-14T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",69,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,430220,537020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1238681-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300239,NE-44300239,BOWBURN STW CRUDE INLET,2004-10-14T11:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",16,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,430220,537020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1238681-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300239,NE-44300239,BOWBURN STW CRUDE INLET,2004-10-14T11:45:00,pH,pH,0061,"",8,"",phunits,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,430220,537020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1238681-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300239,NE-44300239,BOWBURN STW CRUDE INLET,2004-10-14T11:45:00,Nitrite-N,Nitrite as N,0118,<,0.011,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,430220,537020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1238681-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300239,NE-44300239,BOWBURN STW CRUDE INLET,2004-10-14T11:45:00,Nitrate-N,Nitrate as N,0117,<,0.5,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,430220,537020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1238687-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300239,NE-44300239,BOWBURN STW CRUDE INLET,2004-11-29T12:02:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",300,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,430220,537020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1238687-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300239,NE-44300239,BOWBURN STW CRUDE INLET,2004-11-29T12:02:00,BOD ATU,BOD : 5 Day ATU,0085,"",140,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,430220,537020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1238687-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300239,NE-44300239,BOWBURN STW CRUDE INLET,2004-11-29T12:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",16,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,430220,537020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1238687-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300239,NE-44300239,BOWBURN STW CRUDE INLET,2004-11-29T12:02:00,pH,pH,0061,"",7.8,"",phunits,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,430220,537020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1238687-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300239,NE-44300239,BOWBURN STW CRUDE INLET,2004-11-29T12:02:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",380,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,430220,537020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1238687-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300239,NE-44300239,BOWBURN STW CRUDE INLET,2004-11-29T12:02:00,Nitrite-N,Nitrite as N,0118,"",0.099,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,430220,537020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1238687-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300239,NE-44300239,BOWBURN STW CRUDE INLET,2004-11-29T12:02:00,Nitrate-N,Nitrate as N,0117,"",0.9,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,430220,537020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1238678-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300239,NE-44300239,BOWBURN STW CRUDE INLET,2004-12-07T12:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",28,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,430220,537020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1238678-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300239,NE-44300239,BOWBURN STW CRUDE INLET,2004-12-07T12:05:00,pH,pH,0061,"",7.9,"",phunits,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,430220,537020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1238678-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300239,NE-44300239,BOWBURN STW CRUDE INLET,2004-12-07T12:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",240,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,430220,537020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1238678-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300239,NE-44300239,BOWBURN STW CRUDE INLET,2004-12-07T12:05:00,Nitrate-N,Nitrate as N,0117,<,0.5,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,430220,537020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1238678-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300239,NE-44300239,BOWBURN STW CRUDE INLET,2004-12-07T12:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",260,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,430220,537020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1238678-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300239,NE-44300239,BOWBURN STW CRUDE INLET,2004-12-07T12:05:00,Nitrite-N,Nitrite as N,0118,"",0.099,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,430220,537020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1238678-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300239,NE-44300239,BOWBURN STW CRUDE INLET,2004-12-07T12:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",570,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,430220,537020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1228435-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2004-01-09T10:14:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1228435-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2004-01-09T10:14:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1228435-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2004-01-09T10:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1228435-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2004-01-09T10:14:00,Nitrite-N,Nitrite as N,0118,"",0.075,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1228435-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2004-01-09T10:14:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",28,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1228435-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2004-01-09T10:14:00,pH,pH,0061,"",7.7,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1228435-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2004-01-09T10:14:00,Nitrate-N,Nitrate as N,0117,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1168742-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2004-01-27T13:45:00,Temp Water,Temperature of Water,0076,"",7,"",cel,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1168742-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2004-01-27T13:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.21,"",mg/l,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1168742-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2004-01-27T13:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.8,"",mg/l,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1168742-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2004-01-27T13:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,2,"",mg/l,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1228436-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2004-02-09T07:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1228436-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2004-02-09T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1228436-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2004-02-09T07:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1228436-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2004-02-09T07:00:00,pH,pH,0061,"",7.8,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1228436-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2004-02-09T07:00:00,Nitrate-N,Nitrate as N,0117,"",6.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1228436-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2004-02-09T07:00:00,Nitrite-N,Nitrite as N,0118,"",0.23,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1228436-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2004-02-09T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",40,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1170477-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2004-02-16T07:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.528,"",mg/l,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1170477-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2004-02-16T07:59:00,Temp Water,Temperature of Water,0076,"",10,"",cel,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1170477-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2004-02-16T07:59:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.6,"",mg/l,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1170477-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2004-02-16T07:59:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.5,"",mg/l,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1228433-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2004-03-03T11:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1228433-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2004-03-03T11:45:00,pH,pH,0061,"",7.4,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1228433-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2004-03-03T11:45:00,Nitrate-N,Nitrate as N,0117,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1228433-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2004-03-03T11:45:00,Nitrite-N,Nitrite as N,0118,"",0.15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1228433-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2004-03-03T11:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",37,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1228433-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2004-03-03T11:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1228433-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2004-03-03T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1173703-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2004-03-30T07:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1173703-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2004-03-30T07:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.4,"",mg/l,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1173703-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2004-03-30T07:30:00,Temp Water,Temperature of Water,0076,"",10,"",cel,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1173703-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2004-03-30T07:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.16,"",mg/l,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1228432-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2004-04-02T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1228432-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2004-04-02T10:40:00,pH,pH,0061,"",7.4,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1228432-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2004-04-02T10:40:00,Nitrate-N,Nitrate as N,0117,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1228432-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2004-04-02T10:40:00,Nitrite-N,Nitrite as N,0118,"",0.25,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1228432-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2004-04-02T10:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",49,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1228432-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2004-04-02T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1228432-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2004-04-02T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1175999-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2004-04-28T11:36:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1175999-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2004-04-28T11:36:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.6,"",mg/l,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1175999-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2004-04-28T11:36:00,Temp Water,Temperature of Water,0076,"",12,"",cel,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1175999-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2004-04-28T11:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1175999-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2004-04-28T11:36:00,pH,pH,0061,"",7.3,"",phunits,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1178514-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2004-05-24T08:34:00,Temp Water,Temperature of Water,0076,"",15,"",cel,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1178514-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2004-05-24T08:34:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1178514-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2004-05-24T08:34:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",32.9,"",mg/l,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1178514-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2004-05-24T08:34:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),430100,536940
