@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1146389-9051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0311,TH-PKEE0311,"AWE OUTFALL 6, ASSEMBLY AREA :BURGHFIELD",2014-03-04T11:25:00,"1,2,4-TCB","1,2,4-Trichlorobenzene",9051,<,0.005,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468430,167920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1146389-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0311,TH-PKEE0311,"AWE OUTFALL 6, ASSEMBLY AREA :BURGHFIELD",2014-03-04T11:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.75,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468430,167920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1146389-0483,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0311,TH-PKEE0311,"AWE OUTFALL 6, ASSEMBLY AREA :BURGHFIELD",2014-03-04T11:25:00,Aldrin,Aldrin,0483,<,0.001,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468430,167920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1146389-0562,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0311,TH-PKEE0311,"AWE OUTFALL 6, ASSEMBLY AREA :BURGHFIELD",2014-03-04T11:25:00,Endrin,Endrin,0562,<,0.002,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468430,167920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1146389-9052,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0311,TH-PKEE0311,"AWE OUTFALL 6, ASSEMBLY AREA :BURGHFIELD",2014-03-04T11:25:00,"1,3,5-TCB","1,3,5-Trichlorobenzene",9052,<,0.005,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468430,167920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1146389-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0311,TH-PKEE0311,"AWE OUTFALL 6, ASSEMBLY AREA :BURGHFIELD",2014-03-04T11:25:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468430,167920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1146389-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0311,TH-PKEE0311,"AWE OUTFALL 6, ASSEMBLY AREA :BURGHFIELD",2014-03-04T11:25:00,Temp Water,Temperature of Water,0076,"",11.3,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468430,167920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1146389-0487,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0311,TH-PKEE0311,"AWE OUTFALL 6, ASSEMBLY AREA :BURGHFIELD",2014-03-04T11:25:00,HCH Alpha,HCH -alpha,0487,<,0.002,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468430,167920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1146389-6648,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0311,TH-PKEE0311,"AWE OUTFALL 6, ASSEMBLY AREA :BURGHFIELD",2014-03-04T11:25:00,HEXACHLORO 1,Hexachlorobutadiene,6648,<,0.003,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468430,167920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1146389-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0311,TH-PKEE0311,"AWE OUTFALL 6, ASSEMBLY AREA :BURGHFIELD",2014-03-04T11:25:00,DDT (PP),DDT -pp,0555,<,0.002,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468430,167920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1146389-0575,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0311,TH-PKEE0311,"AWE OUTFALL 6, ASSEMBLY AREA :BURGHFIELD",2014-03-04T11:25:00,DDT Derived,DDT : Sum of components,0575,<,0.008,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468430,167920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1146389-7216,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0311,TH-PKEE0311,"AWE OUTFALL 6, ASSEMBLY AREA :BURGHFIELD",2014-03-04T11:25:00,Tot HCHs ABG,"HCH : Total (Alpha, Beta, Gamma)",7216,<,0.007,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468430,167920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1146389-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0311,TH-PKEE0311,"AWE OUTFALL 6, ASSEMBLY AREA :BURGHFIELD",2014-03-04T11:25:00,12-DCA,"1,2-Dichloroethane",3272,<,0.1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468430,167920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1149476-9051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0311,TH-PKEE0311,"AWE OUTFALL 6, ASSEMBLY AREA :BURGHFIELD",2014-04-08T12:02:00,"1,2,4-TCB","1,2,4-Trichlorobenzene",9051,<,0.005,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468430,167920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1149476-0491,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0311,TH-PKEE0311,"AWE OUTFALL 6, ASSEMBLY AREA :BURGHFIELD",2014-04-08T12:02:00,HCH Beta,HCH -beta,0491,<,0.002,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468430,167920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1149476-0487,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0311,TH-PKEE0311,"AWE OUTFALL 6, ASSEMBLY AREA :BURGHFIELD",2014-04-08T12:02:00,HCH Alpha,HCH -alpha,0487,<,0.002,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468430,167920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1149476-0562,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0311,TH-PKEE0311,"AWE OUTFALL 6, ASSEMBLY AREA :BURGHFIELD",2014-04-08T12:02:00,Endrin,Endrin,0562,<,0.002,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468430,167920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1149476-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0311,TH-PKEE0311,"AWE OUTFALL 6, ASSEMBLY AREA :BURGHFIELD",2014-04-08T12:02:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468430,167920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1149476-0539,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0311,TH-PKEE0311,"AWE OUTFALL 6, ASSEMBLY AREA :BURGHFIELD",2014-04-08T12:02:00,DDT (OP'),DDT -op,0539,<,0.003,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468430,167920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1149476-3334,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0311,TH-PKEE0311,"AWE OUTFALL 6, ASSEMBLY AREA :BURGHFIELD",2014-04-08T12:02:00,Trichloroeth,Trichloroethylene :- {Trichloroethene},3334,<,0.1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468430,167920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1149476-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0311,TH-PKEE0311,"AWE OUTFALL 6, ASSEMBLY AREA :BURGHFIELD",2014-04-08T12:02:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468430,167920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1149476-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0311,TH-PKEE0311,"AWE OUTFALL 6, ASSEMBLY AREA :BURGHFIELD",2014-04-08T12:02:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17.2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468430,167920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1149476-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0311,TH-PKEE0311,"AWE OUTFALL 6, ASSEMBLY AREA :BURGHFIELD",2014-04-08T12:02:00,DDT (PP),DDT -pp,0555,<,0.002,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468430,167920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1149476-1085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0311,TH-PKEE0311,"AWE OUTFALL 6, ASSEMBLY AREA :BURGHFIELD",2014-04-08T12:02:00,Pentachlrphl,Pentachlorophenol,1085,<,0.02,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468430,167920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1149476-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0311,TH-PKEE0311,"AWE OUTFALL 6, ASSEMBLY AREA :BURGHFIELD",2014-04-08T12:02:00,Temp Water,Temperature of Water,0076,"",13.5,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468430,167920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1149476-0576,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0311,TH-PKEE0311,"AWE OUTFALL 6, ASSEMBLY AREA :BURGHFIELD",2014-04-08T12:02:00,Hexachlorbnz,Hexachlorobenzene,0576,"",0.00247,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468430,167920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1149476-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0311,TH-PKEE0311,"AWE OUTFALL 6, ASSEMBLY AREA :BURGHFIELD",2014-04-08T12:02:00,HCH Gamma,HCH -gamma :- {Lindane},0499,<,0.003,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468430,167920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1149476-9494,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0311,TH-PKEE0311,"AWE OUTFALL 6, ASSEMBLY AREA :BURGHFIELD",2014-04-08T12:02:00,Isodrin,Isodrin,9494,<,0.002,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468430,167920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1149476-1049,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0311,TH-PKEE0311,"AWE OUTFALL 6, ASSEMBLY AREA :BURGHFIELD",2014-04-08T12:02:00,Carbon Tet,Carbon tetrachloride :- {Tetrachloromethane},1049,<,0.1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468430,167920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1149476-9050,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0311,TH-PKEE0311,"AWE OUTFALL 6, ASSEMBLY AREA :BURGHFIELD",2014-04-08T12:02:00,"1,2,3-TCB","1,2,3-Trichlorobenzene",9050,<,0.005,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468430,167920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1149476-0575,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0311,TH-PKEE0311,"AWE OUTFALL 6, ASSEMBLY AREA :BURGHFIELD",2014-04-08T12:02:00,DDT Derived,DDT : Sum of components,0575,<,0.008,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468430,167920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1149476-0483,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0311,TH-PKEE0311,"AWE OUTFALL 6, ASSEMBLY AREA :BURGHFIELD",2014-04-08T12:02:00,Aldrin,Aldrin,0483,<,0.001,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468430,167920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1149476-9052,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0311,TH-PKEE0311,"AWE OUTFALL 6, ASSEMBLY AREA :BURGHFIELD",2014-04-08T12:02:00,"1,3,5-TCB","1,3,5-Trichlorobenzene",9052,<,0.005,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468430,167920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1149476-0559,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0311,TH-PKEE0311,"AWE OUTFALL 6, ASSEMBLY AREA :BURGHFIELD",2014-04-08T12:02:00,TDE (PP),TDE -pp,0559,<,0.002,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468430,167920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1149476-7081,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0311,TH-PKEE0311,"AWE OUTFALL 6, ASSEMBLY AREA :BURGHFIELD",2014-04-08T12:02:00,TCB Tot,"Trichlorobenzene : Total (123-, 124-, 135-)",7081,<,0.015,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468430,167920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1149476-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0311,TH-PKEE0311,"AWE OUTFALL 6, ASSEMBLY AREA :BURGHFIELD",2014-04-08T12:02:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,0.1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468430,167920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1149476-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0311,TH-PKEE0311,"AWE OUTFALL 6, ASSEMBLY AREA :BURGHFIELD",2014-04-08T12:02:00,12-DCA,"1,2-Dichloroethane",3272,<,0.1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468430,167920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1149476-7216,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0311,TH-PKEE0311,"AWE OUTFALL 6, ASSEMBLY AREA :BURGHFIELD",2014-04-08T12:02:00,Tot HCHs ABG,"HCH : Total (Alpha, Beta, Gamma)",7216,<,0.007,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468430,167920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1149476-3328,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0311,TH-PKEE0311,"AWE OUTFALL 6, ASSEMBLY AREA :BURGHFIELD",2014-04-08T12:02:00,TetClEthene,Tetrachloroethylene :- {Perchloroethylene},3328,<,0.1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468430,167920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1149476-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0311,TH-PKEE0311,"AWE OUTFALL 6, ASSEMBLY AREA :BURGHFIELD",2014-04-08T12:02:00,pH,pH,0061,"",7.74,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468430,167920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1149476-6648,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0311,TH-PKEE0311,"AWE OUTFALL 6, ASSEMBLY AREA :BURGHFIELD",2014-04-08T12:02:00,HEXACHLORO 1,Hexachlorobutadiene,6648,<,0.003,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468430,167920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1149476-0551,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0311,TH-PKEE0311,"AWE OUTFALL 6, ASSEMBLY AREA :BURGHFIELD",2014-04-08T12:02:00,DDE (PP'),DDE -pp,0551,<,0.001,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468430,167920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1149476-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0311,TH-PKEE0311,"AWE OUTFALL 6, ASSEMBLY AREA :BURGHFIELD",2014-04-08T12:02:00,Dieldrin,Dieldrin,0511,<,0.005,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468430,167920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1152114-7216,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0311,TH-PKEE0311,"AWE OUTFALL 6, ASSEMBLY AREA :BURGHFIELD",2014-05-07T11:39:00,Tot HCHs ABG,"HCH : Total (Alpha, Beta, Gamma)",7216,<,0.007,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468430,167920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1152114-0487,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0311,TH-PKEE0311,"AWE OUTFALL 6, ASSEMBLY AREA :BURGHFIELD",2014-05-07T11:39:00,HCH Alpha,HCH -alpha,0487,<,0.002,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468430,167920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1152114-0575,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0311,TH-PKEE0311,"AWE OUTFALL 6, ASSEMBLY AREA :BURGHFIELD",2014-05-07T11:39:00,DDT Derived,DDT : Sum of components,0575,<,0.008,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468430,167920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1152114-0576,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0311,TH-PKEE0311,"AWE OUTFALL 6, ASSEMBLY AREA :BURGHFIELD",2014-05-07T11:39:00,Hexachlorbnz,Hexachlorobenzene,0576,<,0.002,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468430,167920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1152114-0539,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0311,TH-PKEE0311,"AWE OUTFALL 6, ASSEMBLY AREA :BURGHFIELD",2014-05-07T11:39:00,DDT (OP'),DDT -op,0539,<,0.003,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468430,167920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1152114-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0311,TH-PKEE0311,"AWE OUTFALL 6, ASSEMBLY AREA :BURGHFIELD",2014-05-07T11:39:00,pH,pH,0061,"",7.76,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468430,167920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1152114-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0311,TH-PKEE0311,"AWE OUTFALL 6, ASSEMBLY AREA :BURGHFIELD",2014-05-07T11:39:00,Dieldrin,Dieldrin,0511,<,0.005,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468430,167920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1152114-9494,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0311,TH-PKEE0311,"AWE OUTFALL 6, ASSEMBLY AREA :BURGHFIELD",2014-05-07T11:39:00,Isodrin,Isodrin,9494,<,0.002,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468430,167920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1152114-0559,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0311,TH-PKEE0311,"AWE OUTFALL 6, ASSEMBLY AREA :BURGHFIELD",2014-05-07T11:39:00,TDE (PP),TDE -pp,0559,<,0.002,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468430,167920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1152114-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0311,TH-PKEE0311,"AWE OUTFALL 6, ASSEMBLY AREA :BURGHFIELD",2014-05-07T11:39:00,HCH Gamma,HCH -gamma :- {Lindane},0499,<,0.003,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468430,167920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1152114-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0311,TH-PKEE0311,"AWE OUTFALL 6, ASSEMBLY AREA :BURGHFIELD",2014-05-07T11:39:00,12-DCA,"1,2-Dichloroethane",3272,<,0.1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468430,167920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1152114-1085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0311,TH-PKEE0311,"AWE OUTFALL 6, ASSEMBLY AREA :BURGHFIELD",2014-05-07T11:39:00,Pentachlrphl,Pentachlorophenol,1085,<,0.02,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468430,167920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1152114-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0311,TH-PKEE0311,"AWE OUTFALL 6, ASSEMBLY AREA :BURGHFIELD",2014-05-07T11:39:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468430,167920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1152114-7081,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0311,TH-PKEE0311,"AWE OUTFALL 6, ASSEMBLY AREA :BURGHFIELD",2014-05-07T11:39:00,TCB Tot,"Trichlorobenzene : Total (123-, 124-, 135-)",7081,<,0.015,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468430,167920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1152114-9050,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0311,TH-PKEE0311,"AWE OUTFALL 6, ASSEMBLY AREA :BURGHFIELD",2014-05-07T11:39:00,"1,2,3-TCB","1,2,3-Trichlorobenzene",9050,<,0.005,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468430,167920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1152114-1049,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0311,TH-PKEE0311,"AWE OUTFALL 6, ASSEMBLY AREA :BURGHFIELD",2014-05-07T11:39:00,Carbon Tet,Carbon tetrachloride :- {Tetrachloromethane},1049,<,0.1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468430,167920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1152114-0551,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0311,TH-PKEE0311,"AWE OUTFALL 6, ASSEMBLY AREA :BURGHFIELD",2014-05-07T11:39:00,DDE (PP'),DDE -pp,0551,<,0.001,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468430,167920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1152114-0491,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0311,TH-PKEE0311,"AWE OUTFALL 6, ASSEMBLY AREA :BURGHFIELD",2014-05-07T11:39:00,HCH Beta,HCH -beta,0491,<,0.002,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468430,167920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1152114-9051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0311,TH-PKEE0311,"AWE OUTFALL 6, ASSEMBLY AREA :BURGHFIELD",2014-05-07T11:39:00,"1,2,4-TCB","1,2,4-Trichlorobenzene",9051,<,0.005,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468430,167920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1152114-3328,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0311,TH-PKEE0311,"AWE OUTFALL 6, ASSEMBLY AREA :BURGHFIELD",2014-05-07T11:39:00,TetClEthene,Tetrachloroethylene :- {Perchloroethylene},3328,<,0.1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468430,167920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1152114-6648,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0311,TH-PKEE0311,"AWE OUTFALL 6, ASSEMBLY AREA :BURGHFIELD",2014-05-07T11:39:00,HEXACHLORO 1,Hexachlorobutadiene,6648,<,0.003,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468430,167920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1152114-3334,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0311,TH-PKEE0311,"AWE OUTFALL 6, ASSEMBLY AREA :BURGHFIELD",2014-05-07T11:39:00,Trichloroeth,Trichloroethylene :- {Trichloroethene},3334,<,0.1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468430,167920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1152114-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0311,TH-PKEE0311,"AWE OUTFALL 6, ASSEMBLY AREA :BURGHFIELD",2014-05-07T11:39:00,DDT (PP),DDT -pp,0555,<,0.002,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468430,167920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1152114-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0311,TH-PKEE0311,"AWE OUTFALL 6, ASSEMBLY AREA :BURGHFIELD",2014-05-07T11:39:00,Temp Water,Temperature of Water,0076,"",15,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468430,167920
