@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1089426-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0154,TH-PLEE0154,STANSTED MOUNTFITCHET STW,2012-04-18T10:19:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,550090,224280
http://environment.data.gov.uk/water-quality/data/measurement/TH-1089426-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0154,TH-PLEE0154,STANSTED MOUNTFITCHET STW,2012-04-18T10:19:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,550090,224280
http://environment.data.gov.uk/water-quality/data/measurement/TH-1089426-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0154,TH-PLEE0154,STANSTED MOUNTFITCHET STW,2012-04-18T10:19:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,550090,224280
http://environment.data.gov.uk/water-quality/data/measurement/TH-1090167-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0154,TH-PLEE0154,STANSTED MOUNTFITCHET STW,2012-05-21T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,550090,224280
http://environment.data.gov.uk/water-quality/data/measurement/TH-1090167-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0154,TH-PLEE0154,STANSTED MOUNTFITCHET STW,2012-05-21T11:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,550090,224280
http://environment.data.gov.uk/water-quality/data/measurement/TH-1090167-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0154,TH-PLEE0154,STANSTED MOUNTFITCHET STW,2012-05-21T11:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.63,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,550090,224280
http://environment.data.gov.uk/water-quality/data/measurement/TH-1091077-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0154,TH-PLEE0154,STANSTED MOUNTFITCHET STW,2012-06-27T11:46:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,550090,224280
http://environment.data.gov.uk/water-quality/data/measurement/TH-1091077-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0154,TH-PLEE0154,STANSTED MOUNTFITCHET STW,2012-06-27T11:46:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",35.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,550090,224280
http://environment.data.gov.uk/water-quality/data/measurement/TH-1091640-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0154,TH-PLEE0154,STANSTED MOUNTFITCHET STW,2012-06-27T11:23:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.71,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,550090,224280
http://environment.data.gov.uk/water-quality/data/measurement/TH-1091640-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0154,TH-PLEE0154,STANSTED MOUNTFITCHET STW,2012-06-27T11:23:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,550090,224280
http://environment.data.gov.uk/water-quality/data/measurement/TH-1091640-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0154,TH-PLEE0154,STANSTED MOUNTFITCHET STW,2012-06-27T11:23:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,550090,224280
http://environment.data.gov.uk/water-quality/data/measurement/TH-1099363-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0154,TH-PLEE0154,STANSTED MOUNTFITCHET STW,2012-07-17T09:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,550090,224280
http://environment.data.gov.uk/water-quality/data/measurement/TH-1099363-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0154,TH-PLEE0154,STANSTED MOUNTFITCHET STW,2012-07-17T09:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,550090,224280
http://environment.data.gov.uk/water-quality/data/measurement/TH-1099363-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0154,TH-PLEE0154,STANSTED MOUNTFITCHET STW,2012-07-17T09:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,550090,224280
http://environment.data.gov.uk/water-quality/data/measurement/TH-1100952-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0154,TH-PLEE0154,STANSTED MOUNTFITCHET STW,2012-08-10T09:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,550090,224280
http://environment.data.gov.uk/water-quality/data/measurement/TH-1100952-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0154,TH-PLEE0154,STANSTED MOUNTFITCHET STW,2012-08-10T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,550090,224280
http://environment.data.gov.uk/water-quality/data/measurement/TH-1100952-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0154,TH-PLEE0154,STANSTED MOUNTFITCHET STW,2012-08-10T09:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.83,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,550090,224280
http://environment.data.gov.uk/water-quality/data/measurement/TH-1102165-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0154,TH-PLEE0154,STANSTED MOUNTFITCHET STW,2012-09-05T10:34:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.75,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,550090,224280
http://environment.data.gov.uk/water-quality/data/measurement/TH-1102165-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0154,TH-PLEE0154,STANSTED MOUNTFITCHET STW,2012-09-05T10:34:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,550090,224280
http://environment.data.gov.uk/water-quality/data/measurement/TH-1102165-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0154,TH-PLEE0154,STANSTED MOUNTFITCHET STW,2012-09-05T10:34:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,550090,224280
http://environment.data.gov.uk/water-quality/data/measurement/TH-1102739-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0154,TH-PLEE0154,STANSTED MOUNTFITCHET STW,2012-09-05T09:51:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",36.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,550090,224280
http://environment.data.gov.uk/water-quality/data/measurement/TH-1102739-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0154,TH-PLEE0154,STANSTED MOUNTFITCHET STW,2012-09-05T09:51:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,550090,224280
http://environment.data.gov.uk/water-quality/data/measurement/TH-1103610-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0154,TH-PLEE0154,STANSTED MOUNTFITCHET STW,2012-10-11T09:52:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,550090,224280
http://environment.data.gov.uk/water-quality/data/measurement/TH-1103610-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0154,TH-PLEE0154,STANSTED MOUNTFITCHET STW,2012-10-11T09:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,550090,224280
http://environment.data.gov.uk/water-quality/data/measurement/TH-1103610-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0154,TH-PLEE0154,STANSTED MOUNTFITCHET STW,2012-10-11T09:52:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,550090,224280
http://environment.data.gov.uk/water-quality/data/measurement/TH-1105022-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0154,TH-PLEE0154,STANSTED MOUNTFITCHET STW,2012-11-12T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,550090,224280
http://environment.data.gov.uk/water-quality/data/measurement/TH-1105022-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0154,TH-PLEE0154,STANSTED MOUNTFITCHET STW,2012-11-12T11:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,550090,224280
http://environment.data.gov.uk/water-quality/data/measurement/TH-1105022-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0154,TH-PLEE0154,STANSTED MOUNTFITCHET STW,2012-11-12T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,550090,224280
http://environment.data.gov.uk/water-quality/data/measurement/TH-1106456-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0154,TH-PLEE0154,STANSTED MOUNTFITCHET STW,2012-12-01T10:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,550090,224280
http://environment.data.gov.uk/water-quality/data/measurement/TH-1106456-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0154,TH-PLEE0154,STANSTED MOUNTFITCHET STW,2012-12-01T10:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,550090,224280
http://environment.data.gov.uk/water-quality/data/measurement/TH-1106602-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0154,TH-PLEE0154,STANSTED MOUNTFITCHET STW,2012-12-01T11:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",28.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,550090,224280
http://environment.data.gov.uk/water-quality/data/measurement/TH-1106499-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0154,TH-PLEE0154,STANSTED MOUNTFITCHET STW,2012-12-15T08:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,550090,224280
http://environment.data.gov.uk/water-quality/data/measurement/TH-1106537-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0154,TH-PLEE0154,STANSTED MOUNTFITCHET STW,2012-12-15T08:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,550090,224280
http://environment.data.gov.uk/water-quality/data/measurement/TH-1083772-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0161,TH-PLEE0161,TAKELEY STW,2012-01-20T09:16:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,554970,221090
http://environment.data.gov.uk/water-quality/data/measurement/TH-1085555-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0161,TH-PLEE0161,TAKELEY STW,2012-02-08T12:32:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,554970,221090
http://environment.data.gov.uk/water-quality/data/measurement/TH-1085555-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0161,TH-PLEE0161,TAKELEY STW,2012-02-08T12:32:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.33,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,554970,221090
http://environment.data.gov.uk/water-quality/data/measurement/TH-1085555-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0161,TH-PLEE0161,TAKELEY STW,2012-02-08T12:32:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,554970,221090
http://environment.data.gov.uk/water-quality/data/measurement/TH-1087439-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0161,TH-PLEE0161,TAKELEY STW,2012-03-13T09:24:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.83,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,554970,221090
http://environment.data.gov.uk/water-quality/data/measurement/TH-1087439-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0161,TH-PLEE0161,TAKELEY STW,2012-03-13T09:24:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,554970,221090
http://environment.data.gov.uk/water-quality/data/measurement/TH-1087439-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0161,TH-PLEE0161,TAKELEY STW,2012-03-13T09:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,554970,221090
http://environment.data.gov.uk/water-quality/data/measurement/TH-1089433-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0161,TH-PLEE0161,TAKELEY STW,2012-04-25T13:11:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,554970,221090
http://environment.data.gov.uk/water-quality/data/measurement/TH-1089433-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0161,TH-PLEE0161,TAKELEY STW,2012-04-25T13:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.29,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,554970,221090
http://environment.data.gov.uk/water-quality/data/measurement/TH-1089433-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0161,TH-PLEE0161,TAKELEY STW,2012-04-25T13:11:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,554970,221090
http://environment.data.gov.uk/water-quality/data/measurement/TH-1090170-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0161,TH-PLEE0161,TAKELEY STW,2012-05-19T08:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,554970,221090
http://environment.data.gov.uk/water-quality/data/measurement/TH-1090170-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0161,TH-PLEE0161,TAKELEY STW,2012-05-19T08:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,554970,221090
http://environment.data.gov.uk/water-quality/data/measurement/TH-1090170-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0161,TH-PLEE0161,TAKELEY STW,2012-05-19T08:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,554970,221090
http://environment.data.gov.uk/water-quality/data/measurement/TH-1091590-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0161,TH-PLEE0161,TAKELEY STW,2012-06-13T09:38:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,554970,221090
http://environment.data.gov.uk/water-quality/data/measurement/TH-1091590-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0161,TH-PLEE0161,TAKELEY STW,2012-06-13T09:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,554970,221090
http://environment.data.gov.uk/water-quality/data/measurement/TH-1091590-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0161,TH-PLEE0161,TAKELEY STW,2012-06-13T09:38:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,554970,221090
http://environment.data.gov.uk/water-quality/data/measurement/TH-1099366-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0161,TH-PLEE0161,TAKELEY STW,2012-07-03T10:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.63,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,554970,221090
http://environment.data.gov.uk/water-quality/data/measurement/TH-1099366-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0161,TH-PLEE0161,TAKELEY STW,2012-07-03T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,554970,221090
http://environment.data.gov.uk/water-quality/data/measurement/TH-1099366-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0161,TH-PLEE0161,TAKELEY STW,2012-07-03T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,554970,221090
http://environment.data.gov.uk/water-quality/data/measurement/TH-1100756-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0161,TH-PLEE0161,TAKELEY STW,2012-08-09T08:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,554970,221090
http://environment.data.gov.uk/water-quality/data/measurement/TH-1100756-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0161,TH-PLEE0161,TAKELEY STW,2012-08-09T08:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,554970,221090
http://environment.data.gov.uk/water-quality/data/measurement/TH-1100756-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0161,TH-PLEE0161,TAKELEY STW,2012-08-09T08:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,554970,221090
http://environment.data.gov.uk/water-quality/data/measurement/TH-1102128-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0161,TH-PLEE0161,TAKELEY STW,2012-09-14T12:08:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,554970,221090
http://environment.data.gov.uk/water-quality/data/measurement/TH-1102128-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0161,TH-PLEE0161,TAKELEY STW,2012-09-14T12:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,554970,221090
http://environment.data.gov.uk/water-quality/data/measurement/TH-1102128-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0161,TH-PLEE0161,TAKELEY STW,2012-09-14T12:08:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,554970,221090
http://environment.data.gov.uk/water-quality/data/measurement/TH-1103698-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0161,TH-PLEE0161,TAKELEY STW,2012-10-04T09:48:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,554970,221090
http://environment.data.gov.uk/water-quality/data/measurement/TH-1103698-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0161,TH-PLEE0161,TAKELEY STW,2012-10-04T09:48:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,554970,221090
http://environment.data.gov.uk/water-quality/data/measurement/TH-1103698-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0161,TH-PLEE0161,TAKELEY STW,2012-10-04T09:48:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,554970,221090
http://environment.data.gov.uk/water-quality/data/measurement/TH-1105366-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0161,TH-PLEE0161,TAKELEY STW,2012-11-21T11:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,554970,221090
http://environment.data.gov.uk/water-quality/data/measurement/TH-1105366-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0161,TH-PLEE0161,TAKELEY STW,2012-11-21T11:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,554970,221090
http://environment.data.gov.uk/water-quality/data/measurement/TH-1105366-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0161,TH-PLEE0161,TAKELEY STW,2012-11-21T11:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,554970,221090
http://environment.data.gov.uk/water-quality/data/measurement/TH-1106501-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0161,TH-PLEE0161,TAKELEY STW,2012-12-03T14:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,554970,221090
http://environment.data.gov.uk/water-quality/data/measurement/TH-1106501-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0161,TH-PLEE0161,TAKELEY STW,2012-12-03T14:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.99,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,554970,221090
http://environment.data.gov.uk/water-quality/data/measurement/TH-1106501-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0161,TH-PLEE0161,TAKELEY STW,2012-12-03T14:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,554970,221090
