@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-597502-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003175,SO-F0003175,GRAVITY RANDALL STW-*CLOSED*,2000-02-02T16:15:00,Nitrate-N,Nitrate as N,0117,"",57.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),511100,131100
http://environment.data.gov.uk/water-quality/data/measurement/SO-597502-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003175,SO-F0003175,GRAVITY RANDALL STW-*CLOSED*,2000-02-02T16:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),511100,131100
http://environment.data.gov.uk/water-quality/data/measurement/SO-597502-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003175,SO-F0003175,GRAVITY RANDALL STW-*CLOSED*,2000-02-02T16:15:00,Cond @ 20C,Conductivity at 20 C,0062,"",989,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),511100,131100
http://environment.data.gov.uk/water-quality/data/measurement/SO-597502-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003175,SO-F0003175,GRAVITY RANDALL STW-*CLOSED*,2000-02-02T16:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0002,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),511100,131100
http://environment.data.gov.uk/water-quality/data/measurement/SO-597502-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003175,SO-F0003175,GRAVITY RANDALL STW-*CLOSED*,2000-02-02T16:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",57.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),511100,131100
http://environment.data.gov.uk/water-quality/data/measurement/SO-608125-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003175,SO-F0003175,GRAVITY RANDALL STW-*CLOSED*,2000-07-06T15:01:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),511100,131100
http://environment.data.gov.uk/water-quality/data/measurement/SO-608125-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003175,SO-F0003175,GRAVITY RANDALL STW-*CLOSED*,2000-07-06T15:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.25,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),511100,131100
http://environment.data.gov.uk/water-quality/data/measurement/SO-608125-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003175,SO-F0003175,GRAVITY RANDALL STW-*CLOSED*,2000-07-06T15:01:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",16.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),511100,131100
http://environment.data.gov.uk/water-quality/data/measurement/SO-608125-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003175,SO-F0003175,GRAVITY RANDALL STW-*CLOSED*,2000-07-06T15:01:00,Temp Water,Temperature of Water,0076,"",21,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),511100,131100
http://environment.data.gov.uk/water-quality/data/measurement/SO-608125-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003175,SO-F0003175,GRAVITY RANDALL STW-*CLOSED*,2000-07-06T15:01:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0207,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),511100,131100
http://environment.data.gov.uk/water-quality/data/measurement/SO-608125-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003175,SO-F0003175,GRAVITY RANDALL STW-*CLOSED*,2000-07-06T15:01:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.55,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),511100,131100
http://environment.data.gov.uk/water-quality/data/measurement/SO-608125-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003175,SO-F0003175,GRAVITY RANDALL STW-*CLOSED*,2000-07-06T15:01:00,Nitrite-N,Nitrite as N,0118,"",0.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),511100,131100
http://environment.data.gov.uk/water-quality/data/measurement/SO-608125-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003175,SO-F0003175,GRAVITY RANDALL STW-*CLOSED*,2000-07-06T15:01:00,Cond @ 20C,Conductivity at 20 C,0062,"",548,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),511100,131100
http://environment.data.gov.uk/water-quality/data/measurement/SO-608125-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003175,SO-F0003175,GRAVITY RANDALL STW-*CLOSED*,2000-07-06T15:01:00,Chloride Ion,Chloride,0172,"",43,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),511100,131100
http://environment.data.gov.uk/water-quality/data/measurement/SO-608125-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003175,SO-F0003175,GRAVITY RANDALL STW-*CLOSED*,2000-07-06T15:01:00,Nitrate-N,Nitrate as N,0117,"",15.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),511100,131100
http://environment.data.gov.uk/water-quality/data/measurement/SO-608125-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003175,SO-F0003175,GRAVITY RANDALL STW-*CLOSED*,2000-07-06T15:01:00,pH,pH,0061,"",7.6,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),511100,131100
http://environment.data.gov.uk/water-quality/data/measurement/SO-608125-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003175,SO-F0003175,GRAVITY RANDALL STW-*CLOSED*,2000-07-06T15:01:00,COPA,COPA,1002,"",10,"",unitless,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),511100,131100
http://environment.data.gov.uk/water-quality/data/measurement/SO-608125-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003175,SO-F0003175,GRAVITY RANDALL STW-*CLOSED*,2000-07-06T15:01:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),511100,131100
http://environment.data.gov.uk/water-quality/data/measurement/SO-609338-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003175,SO-F0003175,GRAVITY RANDALL STW-*CLOSED*,2000-07-19T15:07:00,Chloride Ion,Chloride,0172,"",81,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),511100,131100
http://environment.data.gov.uk/water-quality/data/measurement/SO-609338-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003175,SO-F0003175,GRAVITY RANDALL STW-*CLOSED*,2000-07-19T15:07:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),511100,131100
http://environment.data.gov.uk/water-quality/data/measurement/SO-609338-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003175,SO-F0003175,GRAVITY RANDALL STW-*CLOSED*,2000-07-19T15:07:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),511100,131100
http://environment.data.gov.uk/water-quality/data/measurement/SO-609338-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003175,SO-F0003175,GRAVITY RANDALL STW-*CLOSED*,2000-07-19T15:07:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",31.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),511100,131100
http://environment.data.gov.uk/water-quality/data/measurement/SO-609338-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003175,SO-F0003175,GRAVITY RANDALL STW-*CLOSED*,2000-07-19T15:07:00,Cond @ 20C,Conductivity at 20 C,0062,"",704,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),511100,131100
http://environment.data.gov.uk/water-quality/data/measurement/SO-609338-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003175,SO-F0003175,GRAVITY RANDALL STW-*CLOSED*,2000-07-19T15:07:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",7.16,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),511100,131100
http://environment.data.gov.uk/water-quality/data/measurement/SO-609338-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003175,SO-F0003175,GRAVITY RANDALL STW-*CLOSED*,2000-07-19T15:07:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),511100,131100
http://environment.data.gov.uk/water-quality/data/measurement/SO-609338-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003175,SO-F0003175,GRAVITY RANDALL STW-*CLOSED*,2000-07-19T15:07:00,Nitrite-N,Nitrite as N,0118,"",0.14,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),511100,131100
http://environment.data.gov.uk/water-quality/data/measurement/SO-609338-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003175,SO-F0003175,GRAVITY RANDALL STW-*CLOSED*,2000-07-19T15:07:00,Temp Water,Temperature of Water,0076,"",24,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),511100,131100
http://environment.data.gov.uk/water-quality/data/measurement/SO-609338-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003175,SO-F0003175,GRAVITY RANDALL STW-*CLOSED*,2000-07-19T15:07:00,COPA,COPA,1002,"",10,"",unitless,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),511100,131100
http://environment.data.gov.uk/water-quality/data/measurement/SO-609338-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003175,SO-F0003175,GRAVITY RANDALL STW-*CLOSED*,2000-07-19T15:07:00,pH,pH,0061,"",7.3,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),511100,131100
http://environment.data.gov.uk/water-quality/data/measurement/SO-609338-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003175,SO-F0003175,GRAVITY RANDALL STW-*CLOSED*,2000-07-19T15:07:00,Nitrate-N,Nitrate as N,0117,"",31,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),511100,131100
http://environment.data.gov.uk/water-quality/data/measurement/SO-609338-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003175,SO-F0003175,GRAVITY RANDALL STW-*CLOSED*,2000-07-19T15:07:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0052,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),511100,131100
http://environment.data.gov.uk/water-quality/data/measurement/SO-596456-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003177,SO-F0003177,CLEMSFOLD HOUSE PRIVATE STW,2000-01-12T14:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",9.27,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),513090,133230
http://environment.data.gov.uk/water-quality/data/measurement/SO-596456-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003177,SO-F0003177,CLEMSFOLD HOUSE PRIVATE STW,2000-01-12T14:40:00,Temp Water,Temperature of Water,0076,"",10,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),513090,133230
http://environment.data.gov.uk/water-quality/data/measurement/SO-596456-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003177,SO-F0003177,CLEMSFOLD HOUSE PRIVATE STW,2000-01-12T14:40:00,Cond @ 20C,Conductivity at 20 C,0062,"",725,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),513090,133230
http://environment.data.gov.uk/water-quality/data/measurement/SO-596456-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003177,SO-F0003177,CLEMSFOLD HOUSE PRIVATE STW,2000-01-12T14:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",18.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),513090,133230
http://environment.data.gov.uk/water-quality/data/measurement/SO-596456-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003177,SO-F0003177,CLEMSFOLD HOUSE PRIVATE STW,2000-01-12T14:40:00,COPA,COPA,1002,"",10,"",unitless,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),513090,133230
http://environment.data.gov.uk/water-quality/data/measurement/SO-596456-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003177,SO-F0003177,CLEMSFOLD HOUSE PRIVATE STW,2000-01-12T14:40:00,Nitrite-N,Nitrite as N,0118,<,0.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),513090,133230
http://environment.data.gov.uk/water-quality/data/measurement/SO-596456-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003177,SO-F0003177,CLEMSFOLD HOUSE PRIVATE STW,2000-01-12T14:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",902,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),513090,133230
http://environment.data.gov.uk/water-quality/data/measurement/SO-596456-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003177,SO-F0003177,CLEMSFOLD HOUSE PRIVATE STW,2000-01-12T14:40:00,pH,pH,0061,"",7.35,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),513090,133230
http://environment.data.gov.uk/water-quality/data/measurement/SO-596456-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003177,SO-F0003177,CLEMSFOLD HOUSE PRIVATE STW,2000-01-12T14:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),513090,133230
http://environment.data.gov.uk/water-quality/data/measurement/SO-596456-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003177,SO-F0003177,CLEMSFOLD HOUSE PRIVATE STW,2000-01-12T14:40:00,Nitrate-N,Nitrate as N,0117,"",0.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),513090,133230
http://environment.data.gov.uk/water-quality/data/measurement/SO-596456-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003177,SO-F0003177,CLEMSFOLD HOUSE PRIVATE STW,2000-01-12T14:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0775,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),513090,133230
http://environment.data.gov.uk/water-quality/data/measurement/SO-596456-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003177,SO-F0003177,CLEMSFOLD HOUSE PRIVATE STW,2000-01-12T14:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",349,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),513090,133230
http://environment.data.gov.uk/water-quality/data/measurement/SO-596456-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003177,SO-F0003177,CLEMSFOLD HOUSE PRIVATE STW,2000-01-12T14:40:00,Chloride Ion,Chloride,0172,"",45,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),513090,133230
http://environment.data.gov.uk/water-quality/data/measurement/SO-597503-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003177,SO-F0003177,CLEMSFOLD HOUSE PRIVATE STW,2000-02-02T12:19:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),513090,133230
http://environment.data.gov.uk/water-quality/data/measurement/SO-597503-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003177,SO-F0003177,CLEMSFOLD HOUSE PRIVATE STW,2000-02-02T12:19:00,Chloride Ion,Chloride,0172,"",65,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),513090,133230
http://environment.data.gov.uk/water-quality/data/measurement/SO-597503-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003177,SO-F0003177,CLEMSFOLD HOUSE PRIVATE STW,2000-02-02T12:19:00,Temp Water,Temperature of Water,0076,"",12,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),513090,133230
http://environment.data.gov.uk/water-quality/data/measurement/SO-597503-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003177,SO-F0003177,CLEMSFOLD HOUSE PRIVATE STW,2000-02-02T12:19:00,COPA,COPA,1002,"",10,"",unitless,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),513090,133230
http://environment.data.gov.uk/water-quality/data/measurement/SO-597503-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003177,SO-F0003177,CLEMSFOLD HOUSE PRIVATE STW,2000-02-02T12:19:00,pH,pH,0061,"",7.45,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),513090,133230
http://environment.data.gov.uk/water-quality/data/measurement/SO-597503-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003177,SO-F0003177,CLEMSFOLD HOUSE PRIVATE STW,2000-02-02T12:19:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",13.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),513090,133230
http://environment.data.gov.uk/water-quality/data/measurement/SO-597503-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003177,SO-F0003177,CLEMSFOLD HOUSE PRIVATE STW,2000-02-02T12:19:00,Nitrite-N,Nitrite as N,0118,"",1.34,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),513090,133230
http://environment.data.gov.uk/water-quality/data/measurement/SO-597503-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003177,SO-F0003177,CLEMSFOLD HOUSE PRIVATE STW,2000-02-02T12:19:00,Nitrate-N,Nitrate as N,0117,"",3.36,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),513090,133230
http://environment.data.gov.uk/water-quality/data/measurement/SO-597503-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003177,SO-F0003177,CLEMSFOLD HOUSE PRIVATE STW,2000-02-02T12:19:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",181,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),513090,133230
http://environment.data.gov.uk/water-quality/data/measurement/SO-597503-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003177,SO-F0003177,CLEMSFOLD HOUSE PRIVATE STW,2000-02-02T12:19:00,Cond @ 20C,Conductivity at 20 C,0062,"",790,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),513090,133230
http://environment.data.gov.uk/water-quality/data/measurement/SO-597503-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003177,SO-F0003177,CLEMSFOLD HOUSE PRIVATE STW,2000-02-02T12:19:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",10.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),513090,133230
http://environment.data.gov.uk/water-quality/data/measurement/SO-597503-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003177,SO-F0003177,CLEMSFOLD HOUSE PRIVATE STW,2000-02-02T12:19:00,BOD ATU,BOD : 5 Day ATU,0085,"",73.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),513090,133230
http://environment.data.gov.uk/water-quality/data/measurement/SO-597503-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003177,SO-F0003177,CLEMSFOLD HOUSE PRIVATE STW,2000-02-02T12:19:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0804,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),513090,133230
http://environment.data.gov.uk/water-quality/data/measurement/SO-608126-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003177,SO-F0003177,CLEMSFOLD HOUSE PRIVATE STW,2000-07-06T14:46:00,Chloride Ion,Chloride,0172,"",44,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),513090,133230
http://environment.data.gov.uk/water-quality/data/measurement/SO-608126-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003177,SO-F0003177,CLEMSFOLD HOUSE PRIVATE STW,2000-07-06T14:46:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",1300,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),513090,133230
http://environment.data.gov.uk/water-quality/data/measurement/SO-608126-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003177,SO-F0003177,CLEMSFOLD HOUSE PRIVATE STW,2000-07-06T14:46:00,BOD ATU,BOD : 5 Day ATU,0085,"",195,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),513090,133230
http://environment.data.gov.uk/water-quality/data/measurement/SO-608126-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003177,SO-F0003177,CLEMSFOLD HOUSE PRIVATE STW,2000-07-06T14:46:00,COPA,COPA,1002,"",10,"",unitless,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),513090,133230
http://environment.data.gov.uk/water-quality/data/measurement/SO-608126-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003177,SO-F0003177,CLEMSFOLD HOUSE PRIVATE STW,2000-07-06T14:46:00,Temp Water,Temperature of Water,0076,"",20,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),513090,133230
http://environment.data.gov.uk/water-quality/data/measurement/SO-608126-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003177,SO-F0003177,CLEMSFOLD HOUSE PRIVATE STW,2000-07-06T14:46:00,Nitrite-N,Nitrite as N,0118,<,0.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),513090,133230
http://environment.data.gov.uk/water-quality/data/measurement/SO-608126-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003177,SO-F0003177,CLEMSFOLD HOUSE PRIVATE STW,2000-07-06T14:46:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.147,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),513090,133230
http://environment.data.gov.uk/water-quality/data/measurement/SO-608126-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003177,SO-F0003177,CLEMSFOLD HOUSE PRIVATE STW,2000-07-06T14:46:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),513090,133230
http://environment.data.gov.uk/water-quality/data/measurement/SO-608126-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003177,SO-F0003177,CLEMSFOLD HOUSE PRIVATE STW,2000-07-06T14:46:00,Nitrate-N,Nitrate as N,0117,"",0.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),513090,133230
http://environment.data.gov.uk/water-quality/data/measurement/SO-608126-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003177,SO-F0003177,CLEMSFOLD HOUSE PRIVATE STW,2000-07-06T14:46:00,pH,pH,0061,"",7.35,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),513090,133230
http://environment.data.gov.uk/water-quality/data/measurement/SO-608126-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003177,SO-F0003177,CLEMSFOLD HOUSE PRIVATE STW,2000-07-06T14:46:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",16.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),513090,133230
http://environment.data.gov.uk/water-quality/data/measurement/SO-608126-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003177,SO-F0003177,CLEMSFOLD HOUSE PRIVATE STW,2000-07-06T14:46:00,Cond @ 20C,Conductivity at 20 C,0062,"",705,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),513090,133230
http://environment.data.gov.uk/water-quality/data/measurement/SO-608126-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003177,SO-F0003177,CLEMSFOLD HOUSE PRIVATE STW,2000-07-06T14:46:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",10.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),513090,133230
http://environment.data.gov.uk/water-quality/data/measurement/SO-615268-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003177,SO-F0003177,CLEMSFOLD HOUSE PRIVATE STW,2000-10-04T12:03:00,Temp Water,Temperature of Water,0076,"",19,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),513090,133230
http://environment.data.gov.uk/water-quality/data/measurement/SO-615268-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003177,SO-F0003177,CLEMSFOLD HOUSE PRIVATE STW,2000-10-04T12:03:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",21.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),513090,133230
http://environment.data.gov.uk/water-quality/data/measurement/SO-615268-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003177,SO-F0003177,CLEMSFOLD HOUSE PRIVATE STW,2000-10-04T12:03:00,pH,pH,0061,"",7.7,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),513090,133230
