@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1175444-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001123,SO-E0001123,QUEENBOROUGH STW FINAL EFF,2010-07-15T11:12:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.75,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,590850,170250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1175444-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001123,SO-E0001123,QUEENBOROUGH STW FINAL EFF,2010-07-15T11:12:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",124.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,590850,170250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1175446-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001123,SO-E0001123,QUEENBOROUGH STW FINAL EFF,2010-07-27T10:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",112.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,590850,170250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1175446-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001123,SO-E0001123,QUEENBOROUGH STW FINAL EFF,2010-07-27T10:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.07,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,590850,170250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1176908-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001123,SO-E0001123,QUEENBOROUGH STW FINAL EFF,2010-07-27T10:57:00,Iron - as Fe,Iron,6051,<,190,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,590850,170250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1176908-6049,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001123,SO-E0001123,QUEENBOROUGH STW FINAL EFF,2010-07-27T10:57:00,Selenium -Se,Selenium,6049,"",30.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,590850,170250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1176908-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001123,SO-E0001123,QUEENBOROUGH STW FINAL EFF,2010-07-27T10:57:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,590850,170250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1176908-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001123,SO-E0001123,QUEENBOROUGH STW FINAL EFF,2010-07-27T10:57:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,590850,170250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1175445-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001123,SO-E0001123,QUEENBOROUGH STW FINAL EFF,2010-08-17T10:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",163.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,590850,170250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1175445-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001123,SO-E0001123,QUEENBOROUGH STW FINAL EFF,2010-08-17T10:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.98,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,590850,170250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1175448-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001123,SO-E0001123,QUEENBOROUGH STW FINAL EFF,2010-08-31T10:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",122,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,590850,170250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1175448-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001123,SO-E0001123,QUEENBOROUGH STW FINAL EFF,2010-08-31T10:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,590850,170250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1176901-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001123,SO-E0001123,QUEENBOROUGH STW FINAL EFF,2010-08-31T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.48,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,590850,170250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1176901-6049,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001123,SO-E0001123,QUEENBOROUGH STW FINAL EFF,2010-08-31T11:00:00,Selenium -Se,Selenium,6049,"",38.9,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,590850,170250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1176901-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001123,SO-E0001123,QUEENBOROUGH STW FINAL EFF,2010-08-31T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",22,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,590850,170250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1176901-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001123,SO-E0001123,QUEENBOROUGH STW FINAL EFF,2010-08-31T11:00:00,Iron - as Fe,Iron,6051,<,190,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,590850,170250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1175447-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001123,SO-E0001123,QUEENBOROUGH STW FINAL EFF,2010-09-30T10:03:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,590850,170250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1175447-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001123,SO-E0001123,QUEENBOROUGH STW FINAL EFF,2010-09-30T10:03:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",207,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,590850,170250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1187871-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001123,SO-E0001123,QUEENBOROUGH STW FINAL EFF,2010-10-08T11:24:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,590850,170250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1187871-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001123,SO-E0001123,QUEENBOROUGH STW FINAL EFF,2010-10-08T11:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",25,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,590850,170250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1187871-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001123,SO-E0001123,QUEENBOROUGH STW FINAL EFF,2010-10-08T11:24:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.77,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,590850,170250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1187871-6049,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001123,SO-E0001123,QUEENBOROUGH STW FINAL EFF,2010-10-08T11:24:00,Selenium -Se,Selenium,6049,"",5.51,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,590850,170250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1187871-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001123,SO-E0001123,QUEENBOROUGH STW FINAL EFF,2010-10-08T11:24:00,Iron - as Fe,Iron,6051,"",60,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,590850,170250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1191362-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001123,SO-E0001123,QUEENBOROUGH STW FINAL EFF,2010-10-08T11:32:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",89.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,590850,170250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1191362-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001123,SO-E0001123,QUEENBOROUGH STW FINAL EFF,2010-10-08T11:32:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.29,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,590850,170250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1191364-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001123,SO-E0001123,QUEENBOROUGH STW FINAL EFF,2010-10-13T07:43:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.36,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,590850,170250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1191364-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001123,SO-E0001123,QUEENBOROUGH STW FINAL EFF,2010-10-13T07:43:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",112,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,590850,170250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1187975-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001123,SO-E0001123,QUEENBOROUGH STW FINAL EFF,2010-10-25T09:46:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",29.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,590850,170250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1187975-6049,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001123,SO-E0001123,QUEENBOROUGH STW FINAL EFF,2010-10-25T09:46:00,Selenium -Se,Selenium,6049,"",2780,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,590850,170250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1187975-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001123,SO-E0001123,QUEENBOROUGH STW FINAL EFF,2010-10-25T09:46:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",59,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,590850,170250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1187975-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001123,SO-E0001123,QUEENBOROUGH STW FINAL EFF,2010-10-25T09:46:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.85,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,590850,170250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1187975-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001123,SO-E0001123,QUEENBOROUGH STW FINAL EFF,2010-10-25T09:46:00,Iron - as Fe,Iron,6051,"",80,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,590850,170250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1191367-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001123,SO-E0001123,QUEENBOROUGH STW FINAL EFF,2010-10-25T09:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.99,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,590850,170250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1191367-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001123,SO-E0001123,QUEENBOROUGH STW FINAL EFF,2010-10-25T09:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",116,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,590850,170250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1191363-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001123,SO-E0001123,QUEENBOROUGH STW FINAL EFF,2010-11-08T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",13.61,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,590850,170250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1191363-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001123,SO-E0001123,QUEENBOROUGH STW FINAL EFF,2010-11-08T10:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",123.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,590850,170250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1188355-6049,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001123,SO-E0001123,QUEENBOROUGH STW FINAL EFF,2010-11-17T09:52:00,Selenium -Se,Selenium,6049,"",3.09,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,590850,170250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1188355-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001123,SO-E0001123,QUEENBOROUGH STW FINAL EFF,2010-11-17T09:52:00,Iron - as Fe,Iron,6051,"",240,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,590850,170250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1188355-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001123,SO-E0001123,QUEENBOROUGH STW FINAL EFF,2010-11-17T09:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",25.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,590850,170250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1188355-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001123,SO-E0001123,QUEENBOROUGH STW FINAL EFF,2010-11-17T09:52:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",29,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,590850,170250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1188355-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001123,SO-E0001123,QUEENBOROUGH STW FINAL EFF,2010-11-17T09:52:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.88,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,590850,170250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1191365-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001123,SO-E0001123,QUEENBOROUGH STW FINAL EFF,2010-11-17T09:07:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",141.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,590850,170250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1191365-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001123,SO-E0001123,QUEENBOROUGH STW FINAL EFF,2010-11-17T09:07:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.75,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,590850,170250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1191361-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001123,SO-E0001123,QUEENBOROUGH STW FINAL EFF,2010-12-06T10:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",62.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,590850,170250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1191361-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001123,SO-E0001123,QUEENBOROUGH STW FINAL EFF,2010-12-06T10:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.83,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,590850,170250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1191366-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001123,SO-E0001123,QUEENBOROUGH STW FINAL EFF,2010-12-18T09:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,80,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,590850,170250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1191366-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001123,SO-E0001123,QUEENBOROUGH STW FINAL EFF,2010-12-18T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.07,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,590850,170250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1158751-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001140,SO-E0001140,HERN HILL NURSERY STW,2010-02-23T12:56:00,Nitrite-N,Nitrite as N,0118,"",0.27,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),607652,162829
http://environment.data.gov.uk/water-quality/data/measurement/SO-1158751-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001140,SO-E0001140,HERN HILL NURSERY STW,2010-02-23T12:56:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.27,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),607652,162829
http://environment.data.gov.uk/water-quality/data/measurement/SO-1158751-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001140,SO-E0001140,HERN HILL NURSERY STW,2010-02-23T12:56:00,Temp Water,Temperature of Water,0076,"",6.19,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),607652,162829
http://environment.data.gov.uk/water-quality/data/measurement/SO-1158751-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001140,SO-E0001140,HERN HILL NURSERY STW,2010-02-23T12:56:00,Cond @ 25C,Conductivity at 25 C,0077,"",697,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),607652,162829
http://environment.data.gov.uk/water-quality/data/measurement/SO-1158751-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001140,SO-E0001140,HERN HILL NURSERY STW,2010-02-23T12:56:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),607652,162829
http://environment.data.gov.uk/water-quality/data/measurement/SO-1158751-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001140,SO-E0001140,HERN HILL NURSERY STW,2010-02-23T12:56:00,pH,pH,0061,"",7.95,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),607652,162829
http://environment.data.gov.uk/water-quality/data/measurement/SO-1158751-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001140,SO-E0001140,HERN HILL NURSERY STW,2010-02-23T12:56:00,Nitrate-N,Nitrate as N,0117,"",15.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),607652,162829
http://environment.data.gov.uk/water-quality/data/measurement/SO-1158751-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001140,SO-E0001140,HERN HILL NURSERY STW,2010-02-23T12:56:00,BOD ATU,BOD : 5 Day ATU,0085,<,4.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),607652,162829
http://environment.data.gov.uk/water-quality/data/measurement/SO-1158751-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001140,SO-E0001140,HERN HILL NURSERY STW,2010-02-23T12:56:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",16.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),607652,162829
http://environment.data.gov.uk/water-quality/data/measurement/SO-1158751-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001140,SO-E0001140,HERN HILL NURSERY STW,2010-02-23T12:56:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),607652,162829
http://environment.data.gov.uk/water-quality/data/measurement/SO-1158751-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001140,SO-E0001140,HERN HILL NURSERY STW,2010-02-23T12:56:00,Chloride Ion,Chloride,0172,"",41,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),607652,162829
http://environment.data.gov.uk/water-quality/data/measurement/SO-1163238-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001140,SO-E0001140,HERN HILL NURSERY STW,2010-05-25T13:00:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),607652,162829
http://environment.data.gov.uk/water-quality/data/measurement/SO-1171334-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001140,SO-E0001140,HERN HILL NURSERY STW,2010-08-26T11:08:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.93,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),607652,162829
http://environment.data.gov.uk/water-quality/data/measurement/SO-1171334-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001140,SO-E0001140,HERN HILL NURSERY STW,2010-08-26T11:08:00,Temp Water,Temperature of Water,0076,"",19.88,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),607652,162829
http://environment.data.gov.uk/water-quality/data/measurement/SO-1171334-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001140,SO-E0001140,HERN HILL NURSERY STW,2010-08-26T11:08:00,Cond @ 25C,Conductivity at 25 C,0077,"",848,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),607652,162829
http://environment.data.gov.uk/water-quality/data/measurement/SO-1171334-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001140,SO-E0001140,HERN HILL NURSERY STW,2010-08-26T11:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.72,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),607652,162829
http://environment.data.gov.uk/water-quality/data/measurement/SO-1171334-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001140,SO-E0001140,HERN HILL NURSERY STW,2010-08-26T11:08:00,pH,pH,0061,"",7.68,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),607652,162829
http://environment.data.gov.uk/water-quality/data/measurement/SO-1171334-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001140,SO-E0001140,HERN HILL NURSERY STW,2010-08-26T11:08:00,Nitrite-N,Nitrite as N,0118,"",0.27,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),607652,162829
http://environment.data.gov.uk/water-quality/data/measurement/SO-1171334-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001140,SO-E0001140,HERN HILL NURSERY STW,2010-08-26T11:08:00,Chloride Ion,Chloride,0172,"",55,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),607652,162829
http://environment.data.gov.uk/water-quality/data/measurement/SO-1171334-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001140,SO-E0001140,HERN HILL NURSERY STW,2010-08-26T11:08:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),607652,162829
http://environment.data.gov.uk/water-quality/data/measurement/SO-1171334-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001140,SO-E0001140,HERN HILL NURSERY STW,2010-08-26T11:08:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",25.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),607652,162829
http://environment.data.gov.uk/water-quality/data/measurement/SO-1171334-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001140,SO-E0001140,HERN HILL NURSERY STW,2010-08-26T11:08:00,Nitrate-N,Nitrate as N,0117,"",24.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),607652,162829
http://environment.data.gov.uk/water-quality/data/measurement/SO-1171334-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001140,SO-E0001140,HERN HILL NURSERY STW,2010-08-26T11:08:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),607652,162829
http://environment.data.gov.uk/water-quality/data/measurement/SO-1177387-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001140,SO-E0001140,HERN HILL NURSERY STW,2010-11-11T11:22:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.58,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),607652,162829
