@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5355484-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004315,NW-88004315,INSTITUTE OF FRESHWATER ECOLOGY NO 2,2024-01-25T09:41:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),338942,495578
http://environment.data.gov.uk/water-quality/data/measurement/NW-5355484-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004315,NW-88004315,INSTITUTE OF FRESHWATER ECOLOGY NO 2,2024-01-25T09:41:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),338942,495578
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358639-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004315,NW-88004315,INSTITUTE OF FRESHWATER ECOLOGY NO 2,2024-03-11T11:10:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),338942,495578
http://environment.data.gov.uk/water-quality/data/measurement/NW-5355485-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004316,NW-88004316,INSTITUTE OF FRESHWATER ECOLOGY NO 3,2024-01-25T09:59:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),338942,495578
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358640-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004316,NW-88004316,INSTITUTE OF FRESHWATER ECOLOGY NO 3,2024-03-11T11:00:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),338942,495578
http://environment.data.gov.uk/water-quality/data/measurement/NW-5355562-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004342,NW-88004342,HEYSHAM 2 NUCLEAR P.S.   NRA SP1 NO7,2024-01-26T14:27:00,Temp Water,Temperature of Water,0076,"",12.8,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),336962,460959
http://environment.data.gov.uk/water-quality/data/measurement/NW-5355562-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004342,NW-88004342,HEYSHAM 2 NUCLEAR P.S.   NRA SP1 NO7,2024-01-26T14:27:00,Cl2 Free,Chlorine Free as Cl2,0911,"",0.09,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),336962,460959
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359762-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004342,NW-88004342,HEYSHAM 2 NUCLEAR P.S.   NRA SP1 NO7,2024-03-26T13:21:00,Temp Water,Temperature of Water,0076,"",16.8,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),336962,460959
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359762-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004342,NW-88004342,HEYSHAM 2 NUCLEAR P.S.   NRA SP1 NO7,2024-03-26T13:21:00,Cl2 Free,Chlorine Free as Cl2,0911,"",0.12,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),336962,460959
http://environment.data.gov.uk/water-quality/data/measurement/NW-5355561-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004343,NW-88004343,HEYSHAM 2 NUCLEAR P.S.   NRA SP2 NO8,2024-01-26T14:26:00,Temp Water,Temperature of Water,0076,"",14.4,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),336962,460960
http://environment.data.gov.uk/water-quality/data/measurement/NW-5355561-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004343,NW-88004343,HEYSHAM 2 NUCLEAR P.S.   NRA SP2 NO8,2024-01-26T14:26:00,Cl2 Free,Chlorine Free as Cl2,0911,"",0.03,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),336962,460960
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359761-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004343,NW-88004343,HEYSHAM 2 NUCLEAR P.S.   NRA SP2 NO8,2024-03-26T13:20:00,Cl2 Free,Chlorine Free as Cl2,0911,"",0.08,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),336962,460960
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359761-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004343,NW-88004343,HEYSHAM 2 NUCLEAR P.S.   NRA SP2 NO8,2024-03-26T13:20:00,Temp Water,Temperature of Water,0076,"",17.1,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),336962,460960
http://environment.data.gov.uk/water-quality/data/measurement/NW-5355560-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004344,NW-88004344,HEYSHAM 2 NUCLEAR P.S.   NRA SP3 NO7,2024-01-26T14:25:00,Temp Water,Temperature of Water,0076,"",12,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),336963,460961
http://environment.data.gov.uk/water-quality/data/measurement/NW-5355560-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004344,NW-88004344,HEYSHAM 2 NUCLEAR P.S.   NRA SP3 NO7,2024-01-26T14:25:00,Cl2 Free,Chlorine Free as Cl2,0911,"",0.08,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),336963,460961
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359760-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004344,NW-88004344,HEYSHAM 2 NUCLEAR P.S.   NRA SP3 NO7,2024-03-26T13:20:00,Cl2 Free,Chlorine Free as Cl2,0911,"",0.4,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),336963,460961
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359760-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004344,NW-88004344,HEYSHAM 2 NUCLEAR P.S.   NRA SP3 NO7,2024-03-26T13:20:00,Temp Water,Temperature of Water,0076,"",15.4,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),336963,460961
http://environment.data.gov.uk/water-quality/data/measurement/NW-5355559-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004345,NW-88004345,HEYSHAM 2 NUCLEAR P.S.   NRA SP4 NO8,2024-01-26T14:24:00,Temp Water,Temperature of Water,0076,"",12.6,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),336963,460962
http://environment.data.gov.uk/water-quality/data/measurement/NW-5355559-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004345,NW-88004345,HEYSHAM 2 NUCLEAR P.S.   NRA SP4 NO8,2024-01-26T14:24:00,Cl2 Free,Chlorine Free as Cl2,0911,"",0.05,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),336963,460962
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359759-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004345,NW-88004345,HEYSHAM 2 NUCLEAR P.S.   NRA SP4 NO8,2024-03-26T13:19:00,Temp Water,Temperature of Water,0076,"",15.6,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),336963,460962
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359759-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004345,NW-88004345,HEYSHAM 2 NUCLEAR P.S.   NRA SP4 NO8,2024-03-26T13:19:00,Cl2 Free,Chlorine Free as Cl2,0911,"",0.24,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),336963,460962
http://environment.data.gov.uk/water-quality/data/measurement/NW-5355563-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004346,NW-88004346,HEYSHAM 2 NUCLEAR P.S.   NRA SP5,2024-01-26T14:28:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),336964,460963
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359763-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004346,NW-88004346,HEYSHAM 2 NUCLEAR P.S.   NRA SP5,2024-03-26T13:22:00,pH,pH,0061,"",7.32,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),336964,460963
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359763-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004346,NW-88004346,HEYSHAM 2 NUCLEAR P.S.   NRA SP5,2024-03-26T13:22:00,Cl2 Free,Chlorine Free as Cl2,0911,"",0.02,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),336964,460963
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359763-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004346,NW-88004346,HEYSHAM 2 NUCLEAR P.S.   NRA SP5,2024-03-26T13:22:00,Temp Water,Temperature of Water,0076,"",14.7,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),336964,460963
http://environment.data.gov.uk/water-quality/data/measurement/NW-5355558-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004347,NW-88004347,HEYSHAM 2 NUCLEAR P.S.   NRA SP6,2024-01-26T14:23:00,Temp Water,Temperature of Water,0076,"",18,"",cel,TRADE EFFLUENT - SALINE WATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),336964,460964
http://environment.data.gov.uk/water-quality/data/measurement/NW-5355558-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004347,NW-88004347,HEYSHAM 2 NUCLEAR P.S.   NRA SP6,2024-01-26T14:23:00,Cl2 Free,Chlorine Free as Cl2,0911,"",0.09,"",mg/l,TRADE EFFLUENT - SALINE WATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),336964,460964
http://environment.data.gov.uk/water-quality/data/measurement/NW-5355558-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004347,NW-88004347,HEYSHAM 2 NUCLEAR P.S.   NRA SP6,2024-01-26T14:23:00,pH,pH,0061,"",7.69,"",phunits,TRADE EFFLUENT - SALINE WATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),336964,460964
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359758-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004347,NW-88004347,HEYSHAM 2 NUCLEAR P.S.   NRA SP6,2024-03-26T13:18:00,pH,pH,0061,"",7.95,"",phunits,TRADE EFFLUENT - SALINE WATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),336964,460964
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359758-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004347,NW-88004347,HEYSHAM 2 NUCLEAR P.S.   NRA SP6,2024-03-26T13:18:00,Cl2 Free,Chlorine Free as Cl2,0911,"",0.04,"",mg/l,TRADE EFFLUENT - SALINE WATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),336964,460964
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359758-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004347,NW-88004347,HEYSHAM 2 NUCLEAR P.S.   NRA SP6,2024-03-26T13:18:00,Temp Water,Temperature of Water,0076,"",21.5,"",cel,TRADE EFFLUENT - SALINE WATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),336964,460964
http://environment.data.gov.uk/water-quality/data/measurement/NW-5355557-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004348,NW-88004348,HEYSHAM 2 NUCLEAR P.S.   NRA SP7,2024-01-26T14:22:00,Temp Water,Temperature of Water,0076,"",14.2,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),336965,460965
http://environment.data.gov.uk/water-quality/data/measurement/NW-5355557-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004348,NW-88004348,HEYSHAM 2 NUCLEAR P.S.   NRA SP7,2024-01-26T14:22:00,pH,pH,0061,"",7.44,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),336965,460965
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359757-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004348,NW-88004348,HEYSHAM 2 NUCLEAR P.S.   NRA SP7,2024-03-26T13:17:00,Temp Water,Temperature of Water,0076,"",21.3,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),336965,460965
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359757-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004348,NW-88004348,HEYSHAM 2 NUCLEAR P.S.   NRA SP7,2024-03-26T13:17:00,pH,pH,0061,"",7.99,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),336965,460965
http://environment.data.gov.uk/water-quality/data/measurement/NW-5355556-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004349,NW-88004349,HEYSHAM 2 NUCLEAR P.S.   NRA SP8,2024-01-26T14:20:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,TRADE EFFLUENT - SALINE WATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),336965,460966
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359756-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004349,NW-88004349,HEYSHAM 2 NUCLEAR P.S.   NRA SP8,2024-03-26T13:16:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,TRADE EFFLUENT - SALINE WATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),336965,460966
http://environment.data.gov.uk/water-quality/data/measurement/NW-5355549-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004354,NW-88004354,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP1,2024-01-26T14:30:00,Chlorine,Chlorine : Total Available,0912,"",0.05,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337109,461232
http://environment.data.gov.uk/water-quality/data/measurement/NW-5355549-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004354,NW-88004354,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP1,2024-01-26T14:30:00,Temp Water,Temperature of Water,0076,"",9,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337109,461232
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359749-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004354,NW-88004354,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP1,2024-03-26T13:23:00,Chlorine,Chlorine : Total Available,0912,"",0.02,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337109,461232
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359749-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004354,NW-88004354,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP1,2024-03-26T13:23:00,Temp Water,Temperature of Water,0076,"",12.4,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337109,461232
http://environment.data.gov.uk/water-quality/data/measurement/NW-5355550-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004355,NW-88004355,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP2,2024-01-26T14:31:00,Temp Water,Temperature of Water,0076,"",8,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337112,461236
http://environment.data.gov.uk/water-quality/data/measurement/NW-5355550-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004355,NW-88004355,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP2,2024-01-26T14:31:00,Chlorine,Chlorine : Total Available,0912,"",0.03,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337112,461236
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359750-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004355,NW-88004355,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP2,2024-03-26T13:24:00,Chlorine,Chlorine : Total Available,0912,"",0.18,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337112,461236
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359750-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004355,NW-88004355,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP2,2024-03-26T13:24:00,Temp Water,Temperature of Water,0076,"",12,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337112,461236
http://environment.data.gov.uk/water-quality/data/measurement/NW-5355551-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004356,NW-88004356,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP3,2024-01-26T14:32:00,Chlorine,Chlorine : Total Available,0912,"",0.03,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337114,461241
http://environment.data.gov.uk/water-quality/data/measurement/NW-5355551-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004356,NW-88004356,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP3,2024-01-26T14:32:00,Temp Water,Temperature of Water,0076,"",9.8,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337114,461241
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359751-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004356,NW-88004356,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP3,2024-03-26T13:25:00,Chlorine,Chlorine : Total Available,0912,"",0.15,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337114,461241
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359751-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004356,NW-88004356,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP3,2024-03-26T13:25:00,Temp Water,Temperature of Water,0076,"",13,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337114,461241
http://environment.data.gov.uk/water-quality/data/measurement/NW-5355552-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004357,NW-88004357,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP4,2024-01-26T14:33:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337116,461245
http://environment.data.gov.uk/water-quality/data/measurement/NW-5355552-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004357,NW-88004357,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP4,2024-01-26T14:33:00,pH,pH,0061,"",7.93,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337116,461245
http://environment.data.gov.uk/water-quality/data/measurement/NW-5355552-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004357,NW-88004357,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP4,2024-01-26T14:33:00,Temp Water,Temperature of Water,0076,"",9.4,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337116,461245
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359752-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004357,NW-88004357,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP4,2024-03-26T13:26:00,Temp Water,Temperature of Water,0076,"",12.1,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337116,461245
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359752-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004357,NW-88004357,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP4,2024-03-26T13:26:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337116,461245
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359752-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004357,NW-88004357,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP4,2024-03-26T13:26:00,pH,pH,0061,"",7.9,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337116,461245
http://environment.data.gov.uk/water-quality/data/measurement/NW-5355553-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004358,NW-88004358,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP5,2024-01-26T14:34:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337119,461250
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359753-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004358,NW-88004358,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP5,2024-03-26T13:27:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337119,461250
http://environment.data.gov.uk/water-quality/data/measurement/NW-5355554-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004359,NW-88004359,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP6,2024-01-26T14:35:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,TRADE EFFLUENT - SALINE WATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),337121,461254
http://environment.data.gov.uk/water-quality/data/measurement/NW-5355554-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004359,NW-88004359,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP6,2024-01-26T14:35:00,pH,pH,0061,"",7.77,"",phunits,TRADE EFFLUENT - SALINE WATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),337121,461254
http://environment.data.gov.uk/water-quality/data/measurement/NW-5355554-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004359,NW-88004359,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP6,2024-01-26T14:35:00,Chromium -Cr,Chromium,3164,"",0.77,"",ug/l,TRADE EFFLUENT - SALINE WATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),337121,461254
http://environment.data.gov.uk/water-quality/data/measurement/NW-5355554-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004359,NW-88004359,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP6,2024-01-26T14:35:00,Temp Water,Temperature of Water,0076,"",11.9,"",cel,TRADE EFFLUENT - SALINE WATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),337121,461254
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359754-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004359,NW-88004359,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP6,2024-03-26T13:29:00,Temp Water,Temperature of Water,0076,"",17.2,"",cel,TRADE EFFLUENT - SALINE WATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),337121,461254
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359754-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004359,NW-88004359,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP6,2024-03-26T13:29:00,Chromium -Cr,Chromium,3164,"",1.5,"",ug/l,TRADE EFFLUENT - SALINE WATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),337121,461254
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359754-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004359,NW-88004359,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP6,2024-03-26T13:29:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,TRADE EFFLUENT - SALINE WATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),337121,461254
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359754-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004359,NW-88004359,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP6,2024-03-26T13:29:00,pH,pH,0061,"",7.77,"",phunits,TRADE EFFLUENT - SALINE WATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),337121,461254
http://environment.data.gov.uk/water-quality/data/measurement/NW-5355555-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004362,NW-88004362,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP9,2024-01-26T14:36:00,Temp Water,Temperature of Water,0076,"",7,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337128,461267
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359755-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004362,NW-88004362,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP9,2024-03-26T13:30:00,Temp Water,Temperature of Water,0076,"",9.5,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337128,461267
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358216-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004681,NW-88004681,ARLECDON STW SEPTIC TANK AND FILTER EFF,2024-01-15T09:37:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,304722,519156
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358216-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004681,NW-88004681,ARLECDON STW SEPTIC TANK AND FILTER EFF,2024-01-15T09:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.408,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,304722,519156
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358216-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004681,NW-88004681,ARLECDON STW SEPTIC TANK AND FILTER EFF,2024-01-15T09:37:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,1.36,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,304722,519156
