@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5258701-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015716,NW-88015716,BURNLEY ET WORKS CRUDE SEWAGE,2018-08-02T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",15.45,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,383600,434950
http://environment.data.gov.uk/water-quality/data/measurement/NW-5258701-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015716,NW-88015716,BURNLEY ET WORKS CRUDE SEWAGE,2018-08-02T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",446,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,383600,434950
http://environment.data.gov.uk/water-quality/data/measurement/NW-5258701-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015716,NW-88015716,BURNLEY ET WORKS CRUDE SEWAGE,2018-08-02T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",156,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,383600,434950
http://environment.data.gov.uk/water-quality/data/measurement/NW-5258942-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015716,NW-88015716,BURNLEY ET WORKS CRUDE SEWAGE,2018-08-07T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",21.81,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,383600,434950
http://environment.data.gov.uk/water-quality/data/measurement/NW-5258942-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015716,NW-88015716,BURNLEY ET WORKS CRUDE SEWAGE,2018-08-07T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",580,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,383600,434950
http://environment.data.gov.uk/water-quality/data/measurement/NW-5258942-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015716,NW-88015716,BURNLEY ET WORKS CRUDE SEWAGE,2018-08-07T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,<,224.6,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,383600,434950
http://environment.data.gov.uk/water-quality/data/measurement/NW-5260476-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015716,NW-88015716,BURNLEY ET WORKS CRUDE SEWAGE,2018-09-04T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",295,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,383600,434950
http://environment.data.gov.uk/water-quality/data/measurement/NW-5260476-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015716,NW-88015716,BURNLEY ET WORKS CRUDE SEWAGE,2018-09-04T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",8.28,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,383600,434950
http://environment.data.gov.uk/water-quality/data/measurement/NW-5260476-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015716,NW-88015716,BURNLEY ET WORKS CRUDE SEWAGE,2018-09-04T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",140,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,383600,434950
http://environment.data.gov.uk/water-quality/data/measurement/NW-5260320-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015716,NW-88015716,BURNLEY ET WORKS CRUDE SEWAGE,2018-09-09T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",7.43,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,383600,434950
http://environment.data.gov.uk/water-quality/data/measurement/NW-5260320-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015716,NW-88015716,BURNLEY ET WORKS CRUDE SEWAGE,2018-09-09T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",222,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,383600,434950
http://environment.data.gov.uk/water-quality/data/measurement/NW-5260320-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015716,NW-88015716,BURNLEY ET WORKS CRUDE SEWAGE,2018-09-09T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",127,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,383600,434950
http://environment.data.gov.uk/water-quality/data/measurement/NW-5262545-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015716,NW-88015716,BURNLEY ET WORKS CRUDE SEWAGE,2018-10-03T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",28.25,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,383600,434950
http://environment.data.gov.uk/water-quality/data/measurement/NW-5262545-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015716,NW-88015716,BURNLEY ET WORKS CRUDE SEWAGE,2018-10-03T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",430,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,383600,434950
http://environment.data.gov.uk/water-quality/data/measurement/NW-5262545-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015716,NW-88015716,BURNLEY ET WORKS CRUDE SEWAGE,2018-10-03T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",190,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,383600,434950
http://environment.data.gov.uk/water-quality/data/measurement/NW-5262772-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015716,NW-88015716,BURNLEY ET WORKS CRUDE SEWAGE,2018-10-06T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",12.59,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,383600,434950
http://environment.data.gov.uk/water-quality/data/measurement/NW-5262772-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015716,NW-88015716,BURNLEY ET WORKS CRUDE SEWAGE,2018-10-06T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",172,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,383600,434950
http://environment.data.gov.uk/water-quality/data/measurement/NW-5262772-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015716,NW-88015716,BURNLEY ET WORKS CRUDE SEWAGE,2018-10-06T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",411,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,383600,434950
http://environment.data.gov.uk/water-quality/data/measurement/NW-5263336-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015716,NW-88015716,BURNLEY ET WORKS CRUDE SEWAGE,2018-11-03T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",226,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,383600,434950
http://environment.data.gov.uk/water-quality/data/measurement/NW-5263336-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015716,NW-88015716,BURNLEY ET WORKS CRUDE SEWAGE,2018-11-03T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",18.44,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,383600,434950
http://environment.data.gov.uk/water-quality/data/measurement/NW-5263336-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015716,NW-88015716,BURNLEY ET WORKS CRUDE SEWAGE,2018-11-03T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",540,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,383600,434950
http://environment.data.gov.uk/water-quality/data/measurement/NW-5263527-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015716,NW-88015716,BURNLEY ET WORKS CRUDE SEWAGE,2018-11-07T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",205,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,383600,434950
http://environment.data.gov.uk/water-quality/data/measurement/NW-5263527-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015716,NW-88015716,BURNLEY ET WORKS CRUDE SEWAGE,2018-11-07T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",518,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,383600,434950
http://environment.data.gov.uk/water-quality/data/measurement/NW-5263527-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015716,NW-88015716,BURNLEY ET WORKS CRUDE SEWAGE,2018-11-07T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",27.43,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,383600,434950
http://environment.data.gov.uk/water-quality/data/measurement/NW-5265453-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015716,NW-88015716,BURNLEY ET WORKS CRUDE SEWAGE,2018-12-04T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",91,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,383600,434950
http://environment.data.gov.uk/water-quality/data/measurement/NW-5265453-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015716,NW-88015716,BURNLEY ET WORKS CRUDE SEWAGE,2018-12-04T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",8.97,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,383600,434950
http://environment.data.gov.uk/water-quality/data/measurement/NW-5265453-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015716,NW-88015716,BURNLEY ET WORKS CRUDE SEWAGE,2018-12-04T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",200,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,383600,434950
http://environment.data.gov.uk/water-quality/data/measurement/NW-5265226-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015716,NW-88015716,BURNLEY ET WORKS CRUDE SEWAGE,2018-12-07T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",181,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,383600,434950
http://environment.data.gov.uk/water-quality/data/measurement/NW-5265226-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015716,NW-88015716,BURNLEY ET WORKS CRUDE SEWAGE,2018-12-07T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",6.87,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,383600,434950
http://environment.data.gov.uk/water-quality/data/measurement/NW-5265226-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015716,NW-88015716,BURNLEY ET WORKS CRUDE SEWAGE,2018-12-07T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",76,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,383600,434950
http://environment.data.gov.uk/water-quality/data/measurement/NW-5237514-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015780,NW-88015780,COLNE ET WORKSCRUDE SEWAGE,2018-01-08T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",3.19,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,387260,439400
http://environment.data.gov.uk/water-quality/data/measurement/NW-5237514-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015780,NW-88015780,COLNE ET WORKSCRUDE SEWAGE,2018-01-08T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",293,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,387260,439400
http://environment.data.gov.uk/water-quality/data/measurement/NW-5237514-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015780,NW-88015780,COLNE ET WORKSCRUDE SEWAGE,2018-01-08T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",375,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,387260,439400
http://environment.data.gov.uk/water-quality/data/measurement/NW-5250743-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015780,NW-88015780,COLNE ET WORKSCRUDE SEWAGE,2018-02-08T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",111,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,387260,439400
http://environment.data.gov.uk/water-quality/data/measurement/NW-5250743-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015780,NW-88015780,COLNE ET WORKSCRUDE SEWAGE,2018-02-08T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",317,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,387260,439400
http://environment.data.gov.uk/water-quality/data/measurement/NW-5250743-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015780,NW-88015780,COLNE ET WORKSCRUDE SEWAGE,2018-02-08T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",3.75,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,387260,439400
http://environment.data.gov.uk/water-quality/data/measurement/NW-5249420-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015780,NW-88015780,COLNE ET WORKSCRUDE SEWAGE,2018-03-06T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",3.9,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,387260,439400
http://environment.data.gov.uk/water-quality/data/measurement/NW-5249420-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015780,NW-88015780,COLNE ET WORKSCRUDE SEWAGE,2018-03-06T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",342,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,387260,439400
http://environment.data.gov.uk/water-quality/data/measurement/NW-5249420-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015780,NW-88015780,COLNE ET WORKSCRUDE SEWAGE,2018-03-06T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",143,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,387260,439400
http://environment.data.gov.uk/water-quality/data/measurement/NW-5251590-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015780,NW-88015780,COLNE ET WORKSCRUDE SEWAGE,2018-04-12T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",4.51,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,387260,439400
http://environment.data.gov.uk/water-quality/data/measurement/NW-5251590-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015780,NW-88015780,COLNE ET WORKSCRUDE SEWAGE,2018-04-12T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",138,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,387260,439400
http://environment.data.gov.uk/water-quality/data/measurement/NW-5251590-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015780,NW-88015780,COLNE ET WORKSCRUDE SEWAGE,2018-04-12T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",289,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,387260,439400
http://environment.data.gov.uk/water-quality/data/measurement/NW-5253714-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015780,NW-88015780,COLNE ET WORKSCRUDE SEWAGE,2018-05-09T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",6.4,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,387260,439400
http://environment.data.gov.uk/water-quality/data/measurement/NW-5253714-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015780,NW-88015780,COLNE ET WORKSCRUDE SEWAGE,2018-05-09T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",406,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,387260,439400
http://environment.data.gov.uk/water-quality/data/measurement/NW-5253714-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015780,NW-88015780,COLNE ET WORKSCRUDE SEWAGE,2018-05-09T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",201,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,387260,439400
http://environment.data.gov.uk/water-quality/data/measurement/NW-5255088-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015780,NW-88015780,COLNE ET WORKSCRUDE SEWAGE,2018-06-08T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",772,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,387260,439400
http://environment.data.gov.uk/water-quality/data/measurement/NW-5255088-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015780,NW-88015780,COLNE ET WORKSCRUDE SEWAGE,2018-06-08T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",9.07,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,387260,439400
http://environment.data.gov.uk/water-quality/data/measurement/NW-5255088-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015780,NW-88015780,COLNE ET WORKSCRUDE SEWAGE,2018-06-08T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",299,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,387260,439400
http://environment.data.gov.uk/water-quality/data/measurement/NW-5256677-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015780,NW-88015780,COLNE ET WORKSCRUDE SEWAGE,2018-07-09T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",7.47,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,387260,439400
http://environment.data.gov.uk/water-quality/data/measurement/NW-5256677-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015780,NW-88015780,COLNE ET WORKSCRUDE SEWAGE,2018-07-09T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",552,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,387260,439400
http://environment.data.gov.uk/water-quality/data/measurement/NW-5256677-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015780,NW-88015780,COLNE ET WORKSCRUDE SEWAGE,2018-07-09T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",223,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,387260,439400
http://environment.data.gov.uk/water-quality/data/measurement/NW-5260321-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015780,NW-88015780,COLNE ET WORKSCRUDE SEWAGE,2018-08-30T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",7.88,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,387260,439400
http://environment.data.gov.uk/water-quality/data/measurement/NW-5260321-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015780,NW-88015780,COLNE ET WORKSCRUDE SEWAGE,2018-08-30T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",618,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,387260,439400
http://environment.data.gov.uk/water-quality/data/measurement/NW-5260321-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015780,NW-88015780,COLNE ET WORKSCRUDE SEWAGE,2018-08-30T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",257,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,387260,439400
http://environment.data.gov.uk/water-quality/data/measurement/NW-5260162-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015780,NW-88015780,COLNE ET WORKSCRUDE SEWAGE,2018-09-09T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",125,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,387260,439400
http://environment.data.gov.uk/water-quality/data/measurement/NW-5260162-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015780,NW-88015780,COLNE ET WORKSCRUDE SEWAGE,2018-09-09T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",217,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,387260,439400
http://environment.data.gov.uk/water-quality/data/measurement/NW-5260162-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015780,NW-88015780,COLNE ET WORKSCRUDE SEWAGE,2018-09-09T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",3.1,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,387260,439400
http://environment.data.gov.uk/water-quality/data/measurement/NW-5262546-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015780,NW-88015780,COLNE ET WORKSCRUDE SEWAGE,2018-10-06T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",580,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,387260,439400
http://environment.data.gov.uk/water-quality/data/measurement/NW-5262546-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015780,NW-88015780,COLNE ET WORKSCRUDE SEWAGE,2018-10-06T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",6.52,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,387260,439400
http://environment.data.gov.uk/water-quality/data/measurement/NW-5262546-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015780,NW-88015780,COLNE ET WORKSCRUDE SEWAGE,2018-10-06T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",215,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,387260,439400
http://environment.data.gov.uk/water-quality/data/measurement/NW-5263337-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015780,NW-88015780,COLNE ET WORKSCRUDE SEWAGE,2018-11-07T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",7.79,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,387260,439400
http://environment.data.gov.uk/water-quality/data/measurement/NW-5263337-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015780,NW-88015780,COLNE ET WORKSCRUDE SEWAGE,2018-11-07T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",307,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,387260,439400
http://environment.data.gov.uk/water-quality/data/measurement/NW-5263337-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015780,NW-88015780,COLNE ET WORKSCRUDE SEWAGE,2018-11-07T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",728,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,387260,439400
http://environment.data.gov.uk/water-quality/data/measurement/NW-5265455-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015780,NW-88015780,COLNE ET WORKSCRUDE SEWAGE,2018-12-07T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",189,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,387260,439400
http://environment.data.gov.uk/water-quality/data/measurement/NW-5265455-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015780,NW-88015780,COLNE ET WORKSCRUDE SEWAGE,2018-12-07T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",2.77,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,387260,439400
http://environment.data.gov.uk/water-quality/data/measurement/NW-5265455-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015780,NW-88015780,COLNE ET WORKSCRUDE SEWAGE,2018-12-07T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",72.5,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,387260,439400
http://environment.data.gov.uk/water-quality/data/measurement/NW-5237739-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015849,NW-88015849,CLITHEROE ET WORKS CRUDE SEWAGE,2018-01-08T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",98.8,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,372920,442500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5237739-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015849,NW-88015849,CLITHEROE ET WORKS CRUDE SEWAGE,2018-01-08T08:04:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",28.7,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,372920,442500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5237739-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015849,NW-88015849,CLITHEROE ET WORKS CRUDE SEWAGE,2018-01-08T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",260,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,372920,442500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5237739-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015849,NW-88015849,CLITHEROE ET WORKS CRUDE SEWAGE,2018-01-08T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",4.07,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,372920,442500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5250875-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015849,NW-88015849,CLITHEROE ET WORKS CRUDE SEWAGE,2018-02-08T08:04:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",26.7,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,372920,442500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5250875-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015849,NW-88015849,CLITHEROE ET WORKS CRUDE SEWAGE,2018-02-08T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",4.94,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,372920,442500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5250875-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015849,NW-88015849,CLITHEROE ET WORKS CRUDE SEWAGE,2018-02-08T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",465,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,372920,442500
