@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634702-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500007,NE-44500007,WASHINGTON (BARMSTON LANE) STW,2019-05-08T09:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,432900,555620
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634702-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500007,NE-44500007,WASHINGTON (BARMSTON LANE) STW,2019-05-08T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,432900,555620
http://environment.data.gov.uk/water-quality/data/measurement/NE-1635169-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500007,NE-44500007,WASHINGTON (BARMSTON LANE) STW,2019-05-09T09:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",67,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,432900,555620
http://environment.data.gov.uk/water-quality/data/measurement/NE-1635169-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500007,NE-44500007,WASHINGTON (BARMSTON LANE) STW,2019-05-09T09:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,432900,555620
http://environment.data.gov.uk/water-quality/data/measurement/NE-1636876-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500007,NE-44500007,WASHINGTON (BARMSTON LANE) STW,2019-05-30T12:03:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,432900,555620
http://environment.data.gov.uk/water-quality/data/measurement/NE-1636876-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500007,NE-44500007,WASHINGTON (BARMSTON LANE) STW,2019-05-30T12:03:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",62,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,432900,555620
http://environment.data.gov.uk/water-quality/data/measurement/NE-1638281-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500007,NE-44500007,WASHINGTON (BARMSTON LANE) STW,2019-06-10T09:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,432900,555620
http://environment.data.gov.uk/water-quality/data/measurement/NE-1638281-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500007,NE-44500007,WASHINGTON (BARMSTON LANE) STW,2019-06-10T09:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,432900,555620
http://environment.data.gov.uk/water-quality/data/measurement/NE-1638119-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500007,NE-44500007,WASHINGTON (BARMSTON LANE) STW,2019-06-11T09:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",53,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,432900,555620
http://environment.data.gov.uk/water-quality/data/measurement/NE-1638119-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500007,NE-44500007,WASHINGTON (BARMSTON LANE) STW,2019-06-11T09:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,432900,555620
http://environment.data.gov.uk/water-quality/data/measurement/NE-1638788-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500007,NE-44500007,WASHINGTON (BARMSTON LANE) STW,2019-06-25T11:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,432900,555620
http://environment.data.gov.uk/water-quality/data/measurement/NE-1638788-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500007,NE-44500007,WASHINGTON (BARMSTON LANE) STW,2019-06-25T11:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",45,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,432900,555620
http://environment.data.gov.uk/water-quality/data/measurement/NE-1639568-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500007,NE-44500007,WASHINGTON (BARMSTON LANE) STW,2019-07-05T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,432900,555620
http://environment.data.gov.uk/water-quality/data/measurement/NE-1639568-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500007,NE-44500007,WASHINGTON (BARMSTON LANE) STW,2019-07-05T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",59,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,432900,555620
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640683-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500007,NE-44500007,WASHINGTON (BARMSTON LANE) STW,2019-07-20T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,432900,555620
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640683-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500007,NE-44500007,WASHINGTON (BARMSTON LANE) STW,2019-07-20T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,432900,555620
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640742-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500007,NE-44500007,WASHINGTON (BARMSTON LANE) STW,2019-07-21T19:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,432900,555620
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640742-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500007,NE-44500007,WASHINGTON (BARMSTON LANE) STW,2019-07-21T19:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",43,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,432900,555620
http://environment.data.gov.uk/water-quality/data/measurement/NE-1641980-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500007,NE-44500007,WASHINGTON (BARMSTON LANE) STW,2019-08-02T08:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,432900,555620
http://environment.data.gov.uk/water-quality/data/measurement/NE-1641980-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500007,NE-44500007,WASHINGTON (BARMSTON LANE) STW,2019-08-02T08:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,432900,555620
http://environment.data.gov.uk/water-quality/data/measurement/NE-1642035-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500007,NE-44500007,WASHINGTON (BARMSTON LANE) STW,2019-08-05T19:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",79,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,432900,555620
http://environment.data.gov.uk/water-quality/data/measurement/NE-1642035-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500007,NE-44500007,WASHINGTON (BARMSTON LANE) STW,2019-08-05T19:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,432900,555620
http://environment.data.gov.uk/water-quality/data/measurement/NE-1643207-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500007,NE-44500007,WASHINGTON (BARMSTON LANE) STW,2019-08-28T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,432900,555620
http://environment.data.gov.uk/water-quality/data/measurement/NE-1643207-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500007,NE-44500007,WASHINGTON (BARMSTON LANE) STW,2019-08-28T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",72,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,432900,555620
http://environment.data.gov.uk/water-quality/data/measurement/NE-1644531-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500007,NE-44500007,WASHINGTON (BARMSTON LANE) STW,2019-09-06T08:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,432900,555620
http://environment.data.gov.uk/water-quality/data/measurement/NE-1644531-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500007,NE-44500007,WASHINGTON (BARMSTON LANE) STW,2019-09-06T08:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,432900,555620
http://environment.data.gov.uk/water-quality/data/measurement/NE-1644487-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500007,NE-44500007,WASHINGTON (BARMSTON LANE) STW,2019-09-08T19:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",72,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,432900,555620
http://environment.data.gov.uk/water-quality/data/measurement/NE-1644487-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500007,NE-44500007,WASHINGTON (BARMSTON LANE) STW,2019-09-08T19:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,432900,555620
http://environment.data.gov.uk/water-quality/data/measurement/NE-1646423-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500007,NE-44500007,WASHINGTON (BARMSTON LANE) STW,2019-09-27T08:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",46,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,432900,555620
http://environment.data.gov.uk/water-quality/data/measurement/NE-1646423-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500007,NE-44500007,WASHINGTON (BARMSTON LANE) STW,2019-09-27T08:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,432900,555620
http://environment.data.gov.uk/water-quality/data/measurement/NE-1646737-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500007,NE-44500007,WASHINGTON (BARMSTON LANE) STW,2019-10-08T08:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,432900,555620
http://environment.data.gov.uk/water-quality/data/measurement/NE-1646737-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500007,NE-44500007,WASHINGTON (BARMSTON LANE) STW,2019-10-08T08:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,432900,555620
http://environment.data.gov.uk/water-quality/data/measurement/NE-1648028-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500007,NE-44500007,WASHINGTON (BARMSTON LANE) STW,2019-10-16T09:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,432900,555620
http://environment.data.gov.uk/water-quality/data/measurement/NE-1648028-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500007,NE-44500007,WASHINGTON (BARMSTON LANE) STW,2019-10-16T09:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",45,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,432900,555620
http://environment.data.gov.uk/water-quality/data/measurement/NE-1647994-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500007,NE-44500007,WASHINGTON (BARMSTON LANE) STW,2019-10-22T10:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,432900,555620
http://environment.data.gov.uk/water-quality/data/measurement/NE-1647994-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500007,NE-44500007,WASHINGTON (BARMSTON LANE) STW,2019-10-22T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,432900,555620
http://environment.data.gov.uk/water-quality/data/measurement/NE-1648871-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500007,NE-44500007,WASHINGTON (BARMSTON LANE) STW,2019-11-06T08:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,432900,555620
http://environment.data.gov.uk/water-quality/data/measurement/NE-1648871-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500007,NE-44500007,WASHINGTON (BARMSTON LANE) STW,2019-11-06T08:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,432900,555620
http://environment.data.gov.uk/water-quality/data/measurement/NE-1648963-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500007,NE-44500007,WASHINGTON (BARMSTON LANE) STW,2019-11-07T08:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",51,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,432900,555620
http://environment.data.gov.uk/water-quality/data/measurement/NE-1648963-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500007,NE-44500007,WASHINGTON (BARMSTON LANE) STW,2019-11-07T08:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,432900,555620
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650259-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500007,NE-44500007,WASHINGTON (BARMSTON LANE) STW,2019-11-21T10:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",56,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,432900,555620
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650259-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500007,NE-44500007,WASHINGTON (BARMSTON LANE) STW,2019-11-21T10:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,432900,555620
http://environment.data.gov.uk/water-quality/data/measurement/NE-1651591-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500007,NE-44500007,WASHINGTON (BARMSTON LANE) STW,2019-12-02T08:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,432900,555620
http://environment.data.gov.uk/water-quality/data/measurement/NE-1651591-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500007,NE-44500007,WASHINGTON (BARMSTON LANE) STW,2019-12-02T08:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,432900,555620
http://environment.data.gov.uk/water-quality/data/measurement/NE-1651636-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500007,NE-44500007,WASHINGTON (BARMSTON LANE) STW,2019-12-03T08:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",56,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,432900,555620
http://environment.data.gov.uk/water-quality/data/measurement/NE-1651636-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500007,NE-44500007,WASHINGTON (BARMSTON LANE) STW,2019-12-03T08:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,432900,555620
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653579-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500007,NE-44500007,WASHINGTON (BARMSTON LANE) STW,2019-12-23T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",53,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,432900,555620
http://environment.data.gov.uk/water-quality/data/measurement/NE-1655992-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500019,NE-44500019,CHESTER-LE-STREET STW,2019-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",12,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,427925,552025
http://environment.data.gov.uk/water-quality/data/measurement/NE-1655992-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500019,NE-44500019,CHESTER-LE-STREET STW,2019-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",32285,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,427925,552025
http://environment.data.gov.uk/water-quality/data/measurement/NE-1627137-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500019,NE-44500019,CHESTER-LE-STREET STW,2019-01-17T11:20:00,Iron - as Fe,Iron,6051,"",1700,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,427925,552025
http://environment.data.gov.uk/water-quality/data/measurement/NE-1627137-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500019,NE-44500019,CHESTER-LE-STREET STW,2019-01-17T11:20:00,Fe- Filt,"Iron, Dissolved",6460,"",520,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,427925,552025
http://environment.data.gov.uk/water-quality/data/measurement/NE-1627137-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500019,NE-44500019,CHESTER-LE-STREET STW,2019-01-17T11:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,427925,552025
http://environment.data.gov.uk/water-quality/data/measurement/NE-1627137-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500019,NE-44500019,CHESTER-LE-STREET STW,2019-01-17T11:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,427925,552025
http://environment.data.gov.uk/water-quality/data/measurement/NE-1627137-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500019,NE-44500019,CHESTER-LE-STREET STW,2019-01-17T11:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,427925,552025
http://environment.data.gov.uk/water-quality/data/measurement/NE-1626963-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500019,NE-44500019,CHESTER-LE-STREET STW,2019-01-18T11:13:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,427925,552025
http://environment.data.gov.uk/water-quality/data/measurement/NE-1626963-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500019,NE-44500019,CHESTER-LE-STREET STW,2019-01-18T11:13:00,BOD ATU,BOD : 5 Day ATU,0085,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,427925,552025
http://environment.data.gov.uk/water-quality/data/measurement/NE-1626963-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500019,NE-44500019,CHESTER-LE-STREET STW,2019-01-18T11:13:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",62,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,427925,552025
http://environment.data.gov.uk/water-quality/data/measurement/NE-1628704-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500019,NE-44500019,CHESTER-LE-STREET STW,2019-02-01T08:02:00,Iron - as Fe,Iron,6051,"",2300,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,427925,552025
http://environment.data.gov.uk/water-quality/data/measurement/NE-1628704-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500019,NE-44500019,CHESTER-LE-STREET STW,2019-02-01T08:02:00,Fe- Filt,"Iron, Dissolved",6460,"",660,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,427925,552025
http://environment.data.gov.uk/water-quality/data/measurement/NE-1628704-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500019,NE-44500019,CHESTER-LE-STREET STW,2019-02-01T08:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,427925,552025
http://environment.data.gov.uk/water-quality/data/measurement/NE-1628704-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500019,NE-44500019,CHESTER-LE-STREET STW,2019-02-01T08:02:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,427925,552025
http://environment.data.gov.uk/water-quality/data/measurement/NE-1628704-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500019,NE-44500019,CHESTER-LE-STREET STW,2019-02-01T08:02:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,427925,552025
http://environment.data.gov.uk/water-quality/data/measurement/NE-1628779-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500019,NE-44500019,CHESTER-LE-STREET STW,2019-02-02T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",77,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,427925,552025
http://environment.data.gov.uk/water-quality/data/measurement/NE-1628779-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500019,NE-44500019,CHESTER-LE-STREET STW,2019-02-02T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,427925,552025
http://environment.data.gov.uk/water-quality/data/measurement/NE-1628779-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500019,NE-44500019,CHESTER-LE-STREET STW,2019-02-02T07:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,427925,552025
http://environment.data.gov.uk/water-quality/data/measurement/NE-1632683-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500019,NE-44500019,CHESTER-LE-STREET STW,2019-03-23T09:45:00,Iron - as Fe,Iron,6051,"",1700,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,427925,552025
http://environment.data.gov.uk/water-quality/data/measurement/NE-1632683-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500019,NE-44500019,CHESTER-LE-STREET STW,2019-03-23T09:45:00,Fe- Filt,"Iron, Dissolved",6460,"",560,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,427925,552025
http://environment.data.gov.uk/water-quality/data/measurement/NE-1632683-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500019,NE-44500019,CHESTER-LE-STREET STW,2019-03-23T09:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.68,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,427925,552025
http://environment.data.gov.uk/water-quality/data/measurement/NE-1632683-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500019,NE-44500019,CHESTER-LE-STREET STW,2019-03-23T09:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,427925,552025
http://environment.data.gov.uk/water-quality/data/measurement/NE-1632683-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500019,NE-44500019,CHESTER-LE-STREET STW,2019-03-23T09:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,427925,552025
