@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3443536-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933722,SW-72933722,BLACK TORRINGTON STW FE,2022-01-11T10:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.48,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,247000,106100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3443536-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933722,SW-72933722,BLACK TORRINGTON STW FE,2022-01-11T10:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,247000,106100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3446729-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933722,SW-72933722,BLACK TORRINGTON STW FE,2022-02-02T09:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,247000,106100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3446729-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933722,SW-72933722,BLACK TORRINGTON STW FE,2022-02-02T09:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,247000,106100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3446729-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933722,SW-72933722,BLACK TORRINGTON STW FE,2022-02-02T09:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.61,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,247000,106100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3448614-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933722,SW-72933722,BLACK TORRINGTON STW FE,2022-03-11T09:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,247000,106100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3448614-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933722,SW-72933722,BLACK TORRINGTON STW FE,2022-03-11T09:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,247000,106100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3448614-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933722,SW-72933722,BLACK TORRINGTON STW FE,2022-03-11T09:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,247000,106100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3450590-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933722,SW-72933722,BLACK TORRINGTON STW FE,2022-04-01T10:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,247000,106100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3450590-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933722,SW-72933722,BLACK TORRINGTON STW FE,2022-04-01T10:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,247000,106100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3450590-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933722,SW-72933722,BLACK TORRINGTON STW FE,2022-04-01T10:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,247000,106100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3455040-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933722,SW-72933722,BLACK TORRINGTON STW FE,2022-05-20T13:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.59,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,247000,106100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3455040-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933722,SW-72933722,BLACK TORRINGTON STW FE,2022-05-20T13:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,247000,106100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3455040-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933722,SW-72933722,BLACK TORRINGTON STW FE,2022-05-20T13:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,247000,106100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3458015-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933722,SW-72933722,BLACK TORRINGTON STW FE,2022-06-21T09:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,247000,106100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3458015-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933722,SW-72933722,BLACK TORRINGTON STW FE,2022-06-21T09:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,247000,106100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3458015-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933722,SW-72933722,BLACK TORRINGTON STW FE,2022-06-21T09:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,247000,106100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3460075-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933722,SW-72933722,BLACK TORRINGTON STW FE,2022-07-13T12:16:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.56,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,247000,106100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3460075-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933722,SW-72933722,BLACK TORRINGTON STW FE,2022-07-13T12:16:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,247000,106100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3460075-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933722,SW-72933722,BLACK TORRINGTON STW FE,2022-07-13T12:16:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,247000,106100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3462830-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933722,SW-72933722,BLACK TORRINGTON STW FE,2022-08-23T13:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.76,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,247000,106100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3462830-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933722,SW-72933722,BLACK TORRINGTON STW FE,2022-08-23T13:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,247000,106100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3462830-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933722,SW-72933722,BLACK TORRINGTON STW FE,2022-08-23T13:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,247000,106100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3465889-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933722,SW-72933722,BLACK TORRINGTON STW FE,2022-09-14T11:48:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,247000,106100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3465889-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933722,SW-72933722,BLACK TORRINGTON STW FE,2022-09-14T11:48:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,247000,106100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3465889-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933722,SW-72933722,BLACK TORRINGTON STW FE,2022-09-14T11:48:00,BOD ATU,BOD : 5 Day ATU,0085,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,247000,106100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3467696-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933722,SW-72933722,BLACK TORRINGTON STW FE,2022-10-06T13:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,247000,106100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3467696-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933722,SW-72933722,BLACK TORRINGTON STW FE,2022-10-06T13:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,247000,106100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3467696-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933722,SW-72933722,BLACK TORRINGTON STW FE,2022-10-06T13:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,247000,106100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3470651-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933722,SW-72933722,BLACK TORRINGTON STW FE,2022-11-20T12:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,247000,106100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3470651-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933722,SW-72933722,BLACK TORRINGTON STW FE,2022-11-20T12:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,247000,106100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3470651-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933722,SW-72933722,BLACK TORRINGTON STW FE,2022-11-20T12:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,247000,106100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3470652-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933722,SW-72933722,BLACK TORRINGTON STW FE,2022-11-25T12:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.39,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,247000,106100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3470652-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933722,SW-72933722,BLACK TORRINGTON STW FE,2022-11-25T12:11:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,247000,106100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3470652-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933722,SW-72933722,BLACK TORRINGTON STW FE,2022-11-25T12:11:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,247000,106100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3443537-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72934606,SW-72934606,BRADWORTHY STW FE,2022-01-06T10:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,233000,113600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3443537-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72934606,SW-72934606,BRADWORTHY STW FE,2022-01-06T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,233000,113600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3443537-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72934606,SW-72934606,BRADWORTHY STW FE,2022-01-06T10:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,233000,113600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3446730-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72934606,SW-72934606,BRADWORTHY STW FE,2022-02-10T12:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,233000,113600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3446730-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72934606,SW-72934606,BRADWORTHY STW FE,2022-02-10T12:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,233000,113600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3446730-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72934606,SW-72934606,BRADWORTHY STW FE,2022-02-10T12:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,233000,113600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3448616-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72934606,SW-72934606,BRADWORTHY STW FE,2022-03-10T09:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,233000,113600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3448616-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72934606,SW-72934606,BRADWORTHY STW FE,2022-03-10T09:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,233000,113600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3448616-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72934606,SW-72934606,BRADWORTHY STW FE,2022-03-10T09:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,233000,113600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3450591-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72934606,SW-72934606,BRADWORTHY STW FE,2022-04-25T12:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,233000,113600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3450591-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72934606,SW-72934606,BRADWORTHY STW FE,2022-04-25T12:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,233000,113600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3450591-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72934606,SW-72934606,BRADWORTHY STW FE,2022-04-25T12:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,233000,113600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3455041-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72934606,SW-72934606,BRADWORTHY STW FE,2022-05-08T09:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,233000,113600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3455041-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72934606,SW-72934606,BRADWORTHY STW FE,2022-05-08T09:47:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,233000,113600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3455041-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72934606,SW-72934606,BRADWORTHY STW FE,2022-05-08T09:47:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,233000,113600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3458017-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72934606,SW-72934606,BRADWORTHY STW FE,2022-06-24T09:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",8.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,233000,113600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3458017-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72934606,SW-72934606,BRADWORTHY STW FE,2022-06-24T09:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,233000,113600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3458017-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72934606,SW-72934606,BRADWORTHY STW FE,2022-06-24T09:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,233000,113600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3460076-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72934606,SW-72934606,BRADWORTHY STW FE,2022-07-07T10:47:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,233000,113600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3460076-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72934606,SW-72934606,BRADWORTHY STW FE,2022-07-07T10:47:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,233000,113600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3460076-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72934606,SW-72934606,BRADWORTHY STW FE,2022-07-07T10:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",9.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,233000,113600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3462831-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72934606,SW-72934606,BRADWORTHY STW FE,2022-08-10T09:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,233000,113600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3462831-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72934606,SW-72934606,BRADWORTHY STW FE,2022-08-10T09:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,233000,113600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3462831-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72934606,SW-72934606,BRADWORTHY STW FE,2022-08-10T09:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,233000,113600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3465891-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72934606,SW-72934606,BRADWORTHY STW FE,2022-09-09T09:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,233000,113600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3465891-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72934606,SW-72934606,BRADWORTHY STW FE,2022-09-09T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,233000,113600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3465891-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72934606,SW-72934606,BRADWORTHY STW FE,2022-09-09T09:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,233000,113600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3467697-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72934606,SW-72934606,BRADWORTHY STW FE,2022-10-19T11:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,233000,113600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3467697-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72934606,SW-72934606,BRADWORTHY STW FE,2022-10-19T11:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,233000,113600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3467697-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72934606,SW-72934606,BRADWORTHY STW FE,2022-10-19T11:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,233000,113600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3470654-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72934606,SW-72934606,BRADWORTHY STW FE,2022-11-09T09:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,233000,113600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3470654-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72934606,SW-72934606,BRADWORTHY STW FE,2022-11-09T09:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,233000,113600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3470654-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72934606,SW-72934606,BRADWORTHY STW FE,2022-11-09T09:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,233000,113600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3470968-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72934606,SW-72934606,BRADWORTHY STW FE,2022-12-01T09:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,233000,113600
