@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3222217-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450172,SW-50450172,RIVER PIDDLE U/S PURBECK FISH FARM,2014-09-23T12:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),388300,88600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3222217-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450172,SW-50450172,RIVER PIDDLE U/S PURBECK FISH FARM,2014-09-23T12:25:00,TurbidityNTU,Turbidity,6396,"",1.7,"",ntu,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),388300,88600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3222217-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450172,SW-50450172,RIVER PIDDLE U/S PURBECK FISH FARM,2014-09-23T12:25:00,pH,pH,0061,"",8.11,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),388300,88600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3222217-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450172,SW-50450172,RIVER PIDDLE U/S PURBECK FISH FARM,2014-09-23T12:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),388300,88600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3222217-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450172,SW-50450172,RIVER PIDDLE U/S PURBECK FISH FARM,2014-09-23T12:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),388300,88600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3222217-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450172,SW-50450172,RIVER PIDDLE U/S PURBECK FISH FARM,2014-09-23T12:25:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),388300,88600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3223131-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450172,SW-50450172,RIVER PIDDLE U/S PURBECK FISH FARM,2014-10-01T12:33:00,TurbidityNTU,Turbidity,6396,"",1.8,"",ntu,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),388300,88600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3223131-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450172,SW-50450172,RIVER PIDDLE U/S PURBECK FISH FARM,2014-10-01T12:33:00,pH,pH,0061,"",7.94,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),388300,88600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3223131-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450172,SW-50450172,RIVER PIDDLE U/S PURBECK FISH FARM,2014-10-01T12:33:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),388300,88600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3223131-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450172,SW-50450172,RIVER PIDDLE U/S PURBECK FISH FARM,2014-10-01T12:33:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),388300,88600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3223131-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450172,SW-50450172,RIVER PIDDLE U/S PURBECK FISH FARM,2014-10-01T12:33:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),388300,88600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3223131-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450172,SW-50450172,RIVER PIDDLE U/S PURBECK FISH FARM,2014-10-01T12:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),388300,88600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3226413-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450172,SW-50450172,RIVER PIDDLE U/S PURBECK FISH FARM,2014-11-06T09:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),388300,88600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3226413-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450172,SW-50450172,RIVER PIDDLE U/S PURBECK FISH FARM,2014-11-06T09:50:00,pH,pH,0061,"",8.03,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),388300,88600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3226413-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450172,SW-50450172,RIVER PIDDLE U/S PURBECK FISH FARM,2014-11-06T09:50:00,TurbidityNTU,Turbidity,6396,"",3,"",ntu,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),388300,88600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3226413-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450172,SW-50450172,RIVER PIDDLE U/S PURBECK FISH FARM,2014-11-06T09:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),388300,88600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3226413-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450172,SW-50450172,RIVER PIDDLE U/S PURBECK FISH FARM,2014-11-06T09:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),388300,88600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3226413-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450172,SW-50450172,RIVER PIDDLE U/S PURBECK FISH FARM,2014-11-06T09:50:00,Colour Filt,"Colour, Filtered",0072,"",7.1,"",hazen,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),388300,88600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3229676-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450172,SW-50450172,RIVER PIDDLE U/S PURBECK FISH FARM,2014-12-11T09:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),388300,88600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3229676-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450172,SW-50450172,RIVER PIDDLE U/S PURBECK FISH FARM,2014-12-11T09:41:00,pH,pH,0061,"",7.95,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),388300,88600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3229676-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450172,SW-50450172,RIVER PIDDLE U/S PURBECK FISH FARM,2014-12-11T09:41:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.98,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),388300,88600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3229676-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450172,SW-50450172,RIVER PIDDLE U/S PURBECK FISH FARM,2014-12-11T09:41:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),388300,88600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3229676-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450172,SW-50450172,RIVER PIDDLE U/S PURBECK FISH FARM,2014-12-11T09:41:00,TurbidityNTU,Turbidity,6396,"",3.7,"",ntu,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),388300,88600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3229676-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450172,SW-50450172,RIVER PIDDLE U/S PURBECK FISH FARM,2014-12-11T09:41:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),388300,88600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3197409-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50510190,SW-50510190,EVERSHOT STW FE,2014-01-20T11:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357810,104370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3197409-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50510190,SW-50510190,EVERSHOT STW FE,2014-01-20T11:50:00,pH,pH,0061,"",7.82,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357810,104370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3197409-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50510190,SW-50510190,EVERSHOT STW FE,2014-01-20T11:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357810,104370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3197409-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50510190,SW-50510190,EVERSHOT STW FE,2014-01-20T11:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357810,104370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3202973-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50510190,SW-50510190,EVERSHOT STW FE,2014-03-04T12:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357810,104370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3202973-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50510190,SW-50510190,EVERSHOT STW FE,2014-03-04T12:21:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357810,104370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3202973-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50510190,SW-50510190,EVERSHOT STW FE,2014-03-04T12:21:00,pH,pH,0061,"",7.8,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357810,104370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3202973-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50510190,SW-50510190,EVERSHOT STW FE,2014-03-04T12:21:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357810,104370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3202861-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50510190,SW-50510190,EVERSHOT STW FE,2014-03-13T10:43:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357810,104370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3202861-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50510190,SW-50510190,EVERSHOT STW FE,2014-03-13T10:43:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357810,104370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3202861-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50510190,SW-50510190,EVERSHOT STW FE,2014-03-13T10:43:00,pH,pH,0061,"",7.9,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357810,104370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3202861-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50510190,SW-50510190,EVERSHOT STW FE,2014-03-13T10:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357810,104370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3206776-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50510190,SW-50510190,EVERSHOT STW FE,2014-04-02T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357810,104370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3206776-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50510190,SW-50510190,EVERSHOT STW FE,2014-04-02T11:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357810,104370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3206776-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50510190,SW-50510190,EVERSHOT STW FE,2014-04-02T11:10:00,pH,pH,0061,"",7.77,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357810,104370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3206776-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50510190,SW-50510190,EVERSHOT STW FE,2014-04-02T11:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357810,104370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3206905-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50510190,SW-50510190,EVERSHOT STW FE,2014-04-26T11:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357810,104370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3206905-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50510190,SW-50510190,EVERSHOT STW FE,2014-04-26T11:33:00,pH,pH,0061,"",7.72,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357810,104370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3206905-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50510190,SW-50510190,EVERSHOT STW FE,2014-04-26T11:33:00,BOD ATU,BOD : 5 Day ATU,0085,<,9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357810,104370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3206905-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50510190,SW-50510190,EVERSHOT STW FE,2014-04-26T11:33:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357810,104370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3214823-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50510190,SW-50510190,EVERSHOT STW FE,2014-06-06T11:36:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357810,104370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3214823-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50510190,SW-50510190,EVERSHOT STW FE,2014-06-06T11:36:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357810,104370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3214823-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50510190,SW-50510190,EVERSHOT STW FE,2014-06-06T11:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357810,104370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3214823-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50510190,SW-50510190,EVERSHOT STW FE,2014-06-06T11:36:00,pH,pH,0061,"",7.73,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357810,104370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3218356-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50510190,SW-50510190,EVERSHOT STW FE,2014-07-14T11:44:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357810,104370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3218356-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50510190,SW-50510190,EVERSHOT STW FE,2014-07-14T11:44:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357810,104370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3218356-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50510190,SW-50510190,EVERSHOT STW FE,2014-07-14T11:44:00,pH,pH,0061,"",7.96,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357810,104370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3218356-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50510190,SW-50510190,EVERSHOT STW FE,2014-07-14T11:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357810,104370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3222426-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50510190,SW-50510190,EVERSHOT STW FE,2014-08-12T08:41:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357810,104370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3222426-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50510190,SW-50510190,EVERSHOT STW FE,2014-08-12T08:41:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357810,104370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3222426-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50510190,SW-50510190,EVERSHOT STW FE,2014-08-12T08:41:00,pH,pH,0061,"",7.81,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357810,104370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3222426-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50510190,SW-50510190,EVERSHOT STW FE,2014-08-12T08:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357810,104370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3225572-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50510190,SW-50510190,EVERSHOT STW FE,2014-09-18T11:16:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357810,104370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3225572-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50510190,SW-50510190,EVERSHOT STW FE,2014-09-18T11:16:00,pH,pH,0061,"",7.89,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357810,104370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3225572-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50510190,SW-50510190,EVERSHOT STW FE,2014-09-18T11:16:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357810,104370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3225572-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50510190,SW-50510190,EVERSHOT STW FE,2014-09-18T11:16:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357810,104370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3228357-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50510190,SW-50510190,EVERSHOT STW FE,2014-10-01T11:57:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357810,104370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3228357-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50510190,SW-50510190,EVERSHOT STW FE,2014-10-01T11:57:00,pH,pH,0061,"",7.73,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357810,104370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3228357-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50510190,SW-50510190,EVERSHOT STW FE,2014-10-01T11:57:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357810,104370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3228357-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50510190,SW-50510190,EVERSHOT STW FE,2014-10-01T11:57:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357810,104370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3230135-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50510190,SW-50510190,EVERSHOT STW FE,2014-11-07T11:32:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357810,104370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3230135-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50510190,SW-50510190,EVERSHOT STW FE,2014-11-07T11:32:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357810,104370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3230135-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50510190,SW-50510190,EVERSHOT STW FE,2014-11-07T11:32:00,pH,pH,0061,"",7.46,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357810,104370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3230135-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50510190,SW-50510190,EVERSHOT STW FE,2014-11-07T11:32:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357810,104370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3232717-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50510190,SW-50510190,EVERSHOT STW FE,2014-12-09T11:46:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357810,104370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3232717-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50510190,SW-50510190,EVERSHOT STW FE,2014-12-09T11:46:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357810,104370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3232717-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50510190,SW-50510190,EVERSHOT STW FE,2014-12-09T11:46:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357810,104370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3232717-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50510190,SW-50510190,EVERSHOT STW FE,2014-12-09T11:46:00,pH,pH,0061,"",7.67,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357810,104370
