@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512486-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72811036,SW-72811036,HARTLAND STW FE,2024-03-28T08:48:00,Aluminium-Al,Aluminium,6057,"",500,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,225300,124800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512486-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72811036,SW-72811036,HARTLAND STW FE,2024-03-28T08:48:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,225300,124800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512486-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72811036,SW-72811036,HARTLAND STW FE,2024-03-28T08:48:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,225300,124800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512486-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72811036,SW-72811036,HARTLAND STW FE,2024-03-28T08:48:00,Iron - as Fe,Iron,6051,<,100,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,225300,124800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512486-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72811036,SW-72811036,HARTLAND STW FE,2024-03-28T08:48:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,225300,124800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514619-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72811036,SW-72811036,HARTLAND STW FE,2024-04-10T08:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,225300,124800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514619-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72811036,SW-72811036,HARTLAND STW FE,2024-04-10T08:24:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,225300,124800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514619-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72811036,SW-72811036,HARTLAND STW FE,2024-04-10T08:24:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,225300,124800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514787-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72811036,SW-72811036,HARTLAND STW FE,2024-04-25T10:46:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,225300,124800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514787-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72811036,SW-72811036,HARTLAND STW FE,2024-04-25T10:46:00,Aluminium-Al,Aluminium,6057,"",140,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,225300,124800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514787-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72811036,SW-72811036,HARTLAND STW FE,2024-04-25T10:46:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,225300,124800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514787-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72811036,SW-72811036,HARTLAND STW FE,2024-04-25T10:46:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.76,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,225300,124800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514787-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72811036,SW-72811036,HARTLAND STW FE,2024-04-25T10:46:00,Iron - as Fe,Iron,6051,<,100,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,225300,124800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514787-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72811036,SW-72811036,HARTLAND STW FE,2024-04-25T10:46:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,225300,124800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504842-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72811448,SW-72811448,BIDEFORD BAY HOLIDAY VILLAGE,2024-01-23T12:14:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",31,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),234900,123570
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504842-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72811448,SW-72811448,BIDEFORD BAY HOLIDAY VILLAGE,2024-01-23T12:14:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),234900,123570
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504842-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72811448,SW-72811448,BIDEFORD BAY HOLIDAY VILLAGE,2024-01-23T12:14:00,pH,pH,0061,"",7.45,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),234900,123570
http://environment.data.gov.uk/water-quality/data/measurement/SW-3506658-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72811448,SW-72811448,BIDEFORD BAY HOLIDAY VILLAGE,2024-02-15T12:47:00,pH,pH,0061,"",7.23,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),234900,123570
http://environment.data.gov.uk/water-quality/data/measurement/SW-3506658-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72811448,SW-72811448,BIDEFORD BAY HOLIDAY VILLAGE,2024-02-15T12:47:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),234900,123570
http://environment.data.gov.uk/water-quality/data/measurement/SW-3506658-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72811448,SW-72811448,BIDEFORD BAY HOLIDAY VILLAGE,2024-02-15T12:47:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),234900,123570
http://environment.data.gov.uk/water-quality/data/measurement/SW-3509715-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72811448,SW-72811448,BIDEFORD BAY HOLIDAY VILLAGE,2024-03-21T12:36:00,pH,pH,0061,"",7.5,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),234900,123570
http://environment.data.gov.uk/water-quality/data/measurement/SW-3509715-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72811448,SW-72811448,BIDEFORD BAY HOLIDAY VILLAGE,2024-03-21T12:36:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),234900,123570
http://environment.data.gov.uk/water-quality/data/measurement/SW-3509715-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72811448,SW-72811448,BIDEFORD BAY HOLIDAY VILLAGE,2024-03-21T12:36:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),234900,123570
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513931-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72811448,SW-72811448,BIDEFORD BAY HOLIDAY VILLAGE,2024-05-13T12:53:00,pH,pH,0061,"",4.27,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),234900,123570
http://environment.data.gov.uk/water-quality/data/measurement/SW-3515069-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72811448,SW-72811448,BIDEFORD BAY HOLIDAY VILLAGE,2024-05-22T11:00:00,pH,pH,0061,"",7,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),234900,123570
http://environment.data.gov.uk/water-quality/data/measurement/SW-3503469-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72811615,SW-72811615,"ROUTE 39 ACADEMY, HORNS CROSS",2024-01-09T14:23:00,BOD ATU,BOD : 5 Day ATU,0085,<,4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),235635,122701
http://environment.data.gov.uk/water-quality/data/measurement/SW-3503469-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72811615,SW-72811615,"ROUTE 39 ACADEMY, HORNS CROSS",2024-01-09T14:23:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),235635,122701
http://environment.data.gov.uk/water-quality/data/measurement/SW-3503469-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72811615,SW-72811615,"ROUTE 39 ACADEMY, HORNS CROSS",2024-01-09T14:23:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.82,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),235635,122701
http://environment.data.gov.uk/water-quality/data/measurement/SW-3503469-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72811615,SW-72811615,"ROUTE 39 ACADEMY, HORNS CROSS",2024-01-09T14:23:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),235635,122701
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512147-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72811615,SW-72811615,"ROUTE 39 ACADEMY, HORNS CROSS",2024-04-23T11:58:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),235635,122701
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512147-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72811615,SW-72811615,"ROUTE 39 ACADEMY, HORNS CROSS",2024-04-23T11:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),235635,122701
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507868-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72815078,SW-72815078,LOWER CLOVELLY STW,2024-01-11T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,231670,125080
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514788-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72815078,SW-72815078,LOWER CLOVELLY STW,2024-04-25T11:39:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",35,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,231670,125080
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504809-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910006,SW-72910006,"THE HOOPS INN STW, HORNS CROSS",2024-01-23T11:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),237471,123054
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504809-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910006,SW-72910006,"THE HOOPS INN STW, HORNS CROSS",2024-01-23T11:47:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),237471,123054
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504809-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910006,SW-72910006,"THE HOOPS INN STW, HORNS CROSS",2024-01-23T11:47:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",77,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),237471,123054
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504809-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910006,SW-72910006,"THE HOOPS INN STW, HORNS CROSS",2024-01-23T11:47:00,BOD ATU,BOD : 5 Day ATU,0085,>,43,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),237471,123054
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512146-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910006,SW-72910006,"THE HOOPS INN STW, HORNS CROSS",2024-04-23T13:17:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.95,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),237471,123054
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512146-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910006,SW-72910006,"THE HOOPS INN STW, HORNS CROSS",2024-04-23T13:17:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),237471,123054
http://environment.data.gov.uk/water-quality/data/measurement/SW-3506527-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910254,SW-72910254,APPLEDORE SHIPYARD STW,2024-02-13T12:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",160,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),246260,129580
http://environment.data.gov.uk/water-quality/data/measurement/SW-3506527-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910254,SW-72910254,APPLEDORE SHIPYARD STW,2024-02-13T12:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",23,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),246260,129580
http://environment.data.gov.uk/water-quality/data/measurement/SW-3506527-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910254,SW-72910254,APPLEDORE SHIPYARD STW,2024-02-13T12:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",7.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),246260,129580
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507770-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910343,SW-72910343,BIDEFORD (CORNBOROUGH) STW,2024-01-11T09:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,242150,127700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507770-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910343,SW-72910343,BIDEFORD (CORNBOROUGH) STW,2024-01-11T09:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,242150,127700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507552-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910343,SW-72910343,BIDEFORD (CORNBOROUGH) STW,2024-01-12T10:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",31,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,242150,127700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507552-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910343,SW-72910343,BIDEFORD (CORNBOROUGH) STW,2024-01-12T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,242150,127700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510262-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910343,SW-72910343,BIDEFORD (CORNBOROUGH) STW,2024-02-12T10:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,242150,127700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510262-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910343,SW-72910343,BIDEFORD (CORNBOROUGH) STW,2024-02-12T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,242150,127700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510037-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910343,SW-72910343,BIDEFORD (CORNBOROUGH) STW,2024-02-13T09:59:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,242150,127700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510037-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910343,SW-72910343,BIDEFORD (CORNBOROUGH) STW,2024-02-13T09:59:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",31,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,242150,127700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512478-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910343,SW-72910343,BIDEFORD (CORNBOROUGH) STW,2024-03-11T10:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,242150,127700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512478-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910343,SW-72910343,BIDEFORD (CORNBOROUGH) STW,2024-03-11T10:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,242150,127700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514690-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910343,SW-72910343,BIDEFORD (CORNBOROUGH) STW,2024-04-25T12:18:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,242150,127700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514690-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910343,SW-72910343,BIDEFORD (CORNBOROUGH) STW,2024-04-25T12:18:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,242150,127700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514527-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910343,SW-72910343,BIDEFORD (CORNBOROUGH) STW,2024-04-26T12:28:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",38,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,242150,127700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514527-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910343,SW-72910343,BIDEFORD (CORNBOROUGH) STW,2024-04-26T12:28:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,242150,127700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514489-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910343,SW-72910343,BIDEFORD (CORNBOROUGH) STW,2024-04-30T12:37:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",44,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,242150,127700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514489-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910343,SW-72910343,BIDEFORD (CORNBOROUGH) STW,2024-04-30T12:37:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,242150,127700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514566-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910344,SW-72910344,BIDEFORD (CORNBOROUGH) STW - CRUDE,2024-04-30T12:37:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",521,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,242160,127780
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514566-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910344,SW-72910344,BIDEFORD (CORNBOROUGH) STW - CRUDE,2024-04-30T12:37:00,BOD ATU,BOD : 5 Day ATU,0085,"",230,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,242160,127780
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507670-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911631,SW-72911631,ABBOTSHAM STW FE,2024-01-24T09:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,242800,126800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507670-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911631,SW-72911631,ABBOTSHAM STW FE,2024-01-24T09:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,242800,126800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514688-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911631,SW-72911631,ABBOTSHAM STW FE,2024-04-10T10:44:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,242800,126800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514688-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911631,SW-72911631,ABBOTSHAM STW FE,2024-04-10T10:44:00,BOD ATU,BOD : 5 Day ATU,0085,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,242800,126800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507674-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72912168,SW-72912168,BUCKLAND BREWER STW FE,2024-01-24T08:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,241900,120300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507674-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72912168,SW-72912168,BUCKLAND BREWER STW FE,2024-01-24T08:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,241900,120300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507674-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72912168,SW-72912168,BUCKLAND BREWER STW FE,2024-01-24T08:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,241900,120300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510170-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72912168,SW-72912168,BUCKLAND BREWER STW FE,2024-02-14T13:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,241900,120300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510170-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72912168,SW-72912168,BUCKLAND BREWER STW FE,2024-02-14T13:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,241900,120300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510170-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72912168,SW-72912168,BUCKLAND BREWER STW FE,2024-02-14T13:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,241900,120300
