@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2051557-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LONDONT,AN-LONDONT,LONDONTHORPE STW F/E,2023-09-29T11:19:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,495230,338347
http://environment.data.gov.uk/water-quality/data/measurement/AN-2051557-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LONDONT,AN-LONDONT,LONDONTHORPE STW F/E,2023-09-29T11:19:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.78,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,495230,338347
http://environment.data.gov.uk/water-quality/data/measurement/AN-2053972-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LONDONT,AN-LONDONT,LONDONTHORPE STW F/E,2023-10-26T10:53:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.51,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,495230,338347
http://environment.data.gov.uk/water-quality/data/measurement/AN-2053972-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LONDONT,AN-LONDONT,LONDONTHORPE STW F/E,2023-10-26T10:53:00,Temp Water,Temperature of Water,0076,"",11.7,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,495230,338347
http://environment.data.gov.uk/water-quality/data/measurement/AN-2053972-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LONDONT,AN-LONDONT,LONDONTHORPE STW F/E,2023-10-26T10:53:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,495230,338347
http://environment.data.gov.uk/water-quality/data/measurement/AN-2059372-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LONDONT,AN-LONDONT,LONDONTHORPE STW F/E,2023-12-04T13:26:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,495230,338347
http://environment.data.gov.uk/water-quality/data/measurement/AN-2059372-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LONDONT,AN-LONDONT,LONDONTHORPE STW F/E,2023-12-04T13:26:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.26,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,495230,338347
http://environment.data.gov.uk/water-quality/data/measurement/AN-2059372-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LONDONT,AN-LONDONT,LONDONTHORPE STW F/E,2023-12-04T13:26:00,Temp Water,Temperature of Water,0076,"",7.6,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,495230,338347
http://environment.data.gov.uk/water-quality/data/measurement/AN-2057425-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LONGBTN,AN-LONGBTN,LONG BENNINGTON STW F/E,2023-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",2816,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,483967,345207
http://environment.data.gov.uk/water-quality/data/measurement/AN-2057425-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LONGBTN,AN-LONGBTN,LONG BENNINGTON STW F/E,2023-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",4,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,483967,345207
http://environment.data.gov.uk/water-quality/data/measurement/AN-2032008-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LONGBTN,AN-LONGBTN,LONG BENNINGTON STW F/E,2023-01-06T08:53:00,Temp Water,Temperature of Water,0076,"",9,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483967,345207
http://environment.data.gov.uk/water-quality/data/measurement/AN-2032008-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LONGBTN,AN-LONGBTN,LONG BENNINGTON STW F/E,2023-01-06T08:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.932,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483967,345207
http://environment.data.gov.uk/water-quality/data/measurement/AN-2032008-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LONGBTN,AN-LONGBTN,LONG BENNINGTON STW F/E,2023-01-06T08:53:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483967,345207
http://environment.data.gov.uk/water-quality/data/measurement/AN-2032008-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LONGBTN,AN-LONGBTN,LONG BENNINGTON STW F/E,2023-01-06T08:53:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.2006,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483967,345207
http://environment.data.gov.uk/water-quality/data/measurement/AN-2032008-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LONGBTN,AN-LONGBTN,LONG BENNINGTON STW F/E,2023-01-06T08:53:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483967,345207
http://environment.data.gov.uk/water-quality/data/measurement/AN-2032008-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LONGBTN,AN-LONGBTN,LONG BENNINGTON STW F/E,2023-01-06T08:53:00,Iron - as Fe,Iron,6051,"",1405.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483967,345207
http://environment.data.gov.uk/water-quality/data/measurement/AN-2033435-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LONGBTN,AN-LONGBTN,LONG BENNINGTON STW F/E,2023-02-01T08:42:00,Temp Water,Temperature of Water,0076,"",8.5,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483967,345207
http://environment.data.gov.uk/water-quality/data/measurement/AN-2033435-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LONGBTN,AN-LONGBTN,LONG BENNINGTON STW F/E,2023-02-01T08:42:00,Iron - as Fe,Iron,6051,"",1151.7,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483967,345207
http://environment.data.gov.uk/water-quality/data/measurement/AN-2033435-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LONGBTN,AN-LONGBTN,LONG BENNINGTON STW F/E,2023-02-01T08:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",10.429,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483967,345207
http://environment.data.gov.uk/water-quality/data/measurement/AN-2033435-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LONGBTN,AN-LONGBTN,LONG BENNINGTON STW F/E,2023-02-01T08:42:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.2673,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483967,345207
http://environment.data.gov.uk/water-quality/data/measurement/AN-2033435-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LONGBTN,AN-LONGBTN,LONG BENNINGTON STW F/E,2023-02-01T08:42:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483967,345207
http://environment.data.gov.uk/water-quality/data/measurement/AN-2033435-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LONGBTN,AN-LONGBTN,LONG BENNINGTON STW F/E,2023-02-01T08:42:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.75,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483967,345207
http://environment.data.gov.uk/water-quality/data/measurement/AN-2033911-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LONGBTN,AN-LONGBTN,LONG BENNINGTON STW F/E,2023-02-21T08:01:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",81,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,483967,345207
http://environment.data.gov.uk/water-quality/data/measurement/AN-2033911-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LONGBTN,AN-LONGBTN,LONG BENNINGTON STW F/E,2023-02-21T08:01:00,BOD ATU,BOD : 5 Day ATU,0085,"",13.23,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,483967,345207
http://environment.data.gov.uk/water-quality/data/measurement/AN-2036052-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LONGBTN,AN-LONGBTN,LONG BENNINGTON STW F/E,2023-03-10T07:23:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483967,345207
http://environment.data.gov.uk/water-quality/data/measurement/AN-2038180-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LONGBTN,AN-LONGBTN,LONG BENNINGTON STW F/E,2023-04-11T11:52:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483967,345207
http://environment.data.gov.uk/water-quality/data/measurement/AN-2038180-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LONGBTN,AN-LONGBTN,LONG BENNINGTON STW F/E,2023-04-11T11:52:00,Temp Water,Temperature of Water,0076,"",10.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483967,345207
http://environment.data.gov.uk/water-quality/data/measurement/AN-2038180-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LONGBTN,AN-LONGBTN,LONG BENNINGTON STW F/E,2023-04-11T11:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.814,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483967,345207
http://environment.data.gov.uk/water-quality/data/measurement/AN-2038180-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LONGBTN,AN-LONGBTN,LONG BENNINGTON STW F/E,2023-04-11T11:52:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483967,345207
http://environment.data.gov.uk/water-quality/data/measurement/AN-2038180-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LONGBTN,AN-LONGBTN,LONG BENNINGTON STW F/E,2023-04-11T11:52:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.29992,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483967,345207
http://environment.data.gov.uk/water-quality/data/measurement/AN-2038180-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LONGBTN,AN-LONGBTN,LONG BENNINGTON STW F/E,2023-04-11T11:52:00,Iron - as Fe,Iron,6051,"",1627.7,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483967,345207
http://environment.data.gov.uk/water-quality/data/measurement/AN-2040955-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LONGBTN,AN-LONGBTN,LONG BENNINGTON STW F/E,2023-05-11T12:07:00,Temp Water,Temperature of Water,0076,"",12.7,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483967,345207
http://environment.data.gov.uk/water-quality/data/measurement/AN-2040955-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LONGBTN,AN-LONGBTN,LONG BENNINGTON STW F/E,2023-05-11T12:07:00,Iron - as Fe,Iron,6051,"",2044.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483967,345207
http://environment.data.gov.uk/water-quality/data/measurement/AN-2040955-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LONGBTN,AN-LONGBTN,LONG BENNINGTON STW F/E,2023-05-11T12:07:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.342,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483967,345207
http://environment.data.gov.uk/water-quality/data/measurement/AN-2040955-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LONGBTN,AN-LONGBTN,LONG BENNINGTON STW F/E,2023-05-11T12:07:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.08,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483967,345207
http://environment.data.gov.uk/water-quality/data/measurement/AN-2040955-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LONGBTN,AN-LONGBTN,LONG BENNINGTON STW F/E,2023-05-11T12:07:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.41132,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483967,345207
http://environment.data.gov.uk/water-quality/data/measurement/AN-2040955-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LONGBTN,AN-LONGBTN,LONG BENNINGTON STW F/E,2023-05-11T12:07:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483967,345207
http://environment.data.gov.uk/water-quality/data/measurement/AN-2040382-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LONGBTN,AN-LONGBTN,LONG BENNINGTON STW F/E,2023-05-18T07:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",42.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,483967,345207
http://environment.data.gov.uk/water-quality/data/measurement/AN-2040382-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LONGBTN,AN-LONGBTN,LONG BENNINGTON STW F/E,2023-05-18T07:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.48,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,483967,345207
http://environment.data.gov.uk/water-quality/data/measurement/AN-2043739-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LONGBTN,AN-LONGBTN,LONG BENNINGTON STW F/E,2023-06-03T07:25:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483967,345207
http://environment.data.gov.uk/water-quality/data/measurement/AN-2044234-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LONGBTN,AN-LONGBTN,LONG BENNINGTON STW F/E,2023-06-28T10:41:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483967,345207
http://environment.data.gov.uk/water-quality/data/measurement/AN-2044234-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LONGBTN,AN-LONGBTN,LONG BENNINGTON STW F/E,2023-06-28T10:41:00,Iron - as Fe,Iron,6051,"",695.7,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483967,345207
http://environment.data.gov.uk/water-quality/data/measurement/AN-2044234-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LONGBTN,AN-LONGBTN,LONG BENNINGTON STW F/E,2023-06-28T10:41:00,Temp Water,Temperature of Water,0076,"",17.7,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483967,345207
http://environment.data.gov.uk/water-quality/data/measurement/AN-2044234-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LONGBTN,AN-LONGBTN,LONG BENNINGTON STW F/E,2023-06-28T10:41:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.72406,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483967,345207
http://environment.data.gov.uk/water-quality/data/measurement/AN-2044234-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LONGBTN,AN-LONGBTN,LONG BENNINGTON STW F/E,2023-06-28T10:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",6.525,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483967,345207
http://environment.data.gov.uk/water-quality/data/measurement/AN-2044234-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LONGBTN,AN-LONGBTN,LONG BENNINGTON STW F/E,2023-06-28T10:41:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.44,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483967,345207
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045683-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LONGBTN,AN-LONGBTN,LONG BENNINGTON STW F/E,2023-07-31T10:01:00,Iron - as Fe,Iron,6051,"",2654.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483967,345207
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045683-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LONGBTN,AN-LONGBTN,LONG BENNINGTON STW F/E,2023-07-31T10:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.194,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483967,345207
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045683-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LONGBTN,AN-LONGBTN,LONG BENNINGTON STW F/E,2023-07-31T10:01:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.54803,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483967,345207
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045683-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LONGBTN,AN-LONGBTN,LONG BENNINGTON STW F/E,2023-07-31T10:01:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483967,345207
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045683-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LONGBTN,AN-LONGBTN,LONG BENNINGTON STW F/E,2023-07-31T10:01:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.61,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483967,345207
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045683-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LONGBTN,AN-LONGBTN,LONG BENNINGTON STW F/E,2023-07-31T10:01:00,Temp Water,Temperature of Water,0076,"",17.1,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483967,345207
http://environment.data.gov.uk/water-quality/data/measurement/AN-2049187-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LONGBTN,AN-LONGBTN,LONG BENNINGTON STW F/E,2023-08-18T07:34:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",47.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,483967,345207
http://environment.data.gov.uk/water-quality/data/measurement/AN-2049187-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LONGBTN,AN-LONGBTN,LONG BENNINGTON STW F/E,2023-08-18T07:34:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,483967,345207
http://environment.data.gov.uk/water-quality/data/measurement/AN-2048382-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LONGBTN,AN-LONGBTN,LONG BENNINGTON STW F/E,2023-08-31T07:56:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",10.075,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483967,345207
http://environment.data.gov.uk/water-quality/data/measurement/AN-2048382-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LONGBTN,AN-LONGBTN,LONG BENNINGTON STW F/E,2023-08-31T07:56:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.00776,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483967,345207
http://environment.data.gov.uk/water-quality/data/measurement/AN-2048382-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LONGBTN,AN-LONGBTN,LONG BENNINGTON STW F/E,2023-08-31T07:56:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483967,345207
http://environment.data.gov.uk/water-quality/data/measurement/AN-2048382-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LONGBTN,AN-LONGBTN,LONG BENNINGTON STW F/E,2023-08-31T07:56:00,Iron - as Fe,Iron,6051,"",854.7,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483967,345207
http://environment.data.gov.uk/water-quality/data/measurement/AN-2048382-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LONGBTN,AN-LONGBTN,LONG BENNINGTON STW F/E,2023-08-31T07:56:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483967,345207
http://environment.data.gov.uk/water-quality/data/measurement/AN-2048382-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LONGBTN,AN-LONGBTN,LONG BENNINGTON STW F/E,2023-08-31T07:56:00,Temp Water,Temperature of Water,0076,"",18.9,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483967,345207
http://environment.data.gov.uk/water-quality/data/measurement/AN-2051463-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LONGBTN,AN-LONGBTN,LONG BENNINGTON STW F/E,2023-09-29T07:32:00,Temp Water,Temperature of Water,0076,"",16.1,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483967,345207
http://environment.data.gov.uk/water-quality/data/measurement/AN-2051463-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LONGBTN,AN-LONGBTN,LONG BENNINGTON STW F/E,2023-09-29T07:32:00,Iron - as Fe,Iron,6051,"",1329.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483967,345207
http://environment.data.gov.uk/water-quality/data/measurement/AN-2051463-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LONGBTN,AN-LONGBTN,LONG BENNINGTON STW F/E,2023-09-29T07:32:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483967,345207
http://environment.data.gov.uk/water-quality/data/measurement/AN-2051463-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LONGBTN,AN-LONGBTN,LONG BENNINGTON STW F/E,2023-09-29T07:32:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.72,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483967,345207
http://environment.data.gov.uk/water-quality/data/measurement/AN-2051463-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LONGBTN,AN-LONGBTN,LONG BENNINGTON STW F/E,2023-09-29T07:32:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.34243,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483967,345207
http://environment.data.gov.uk/water-quality/data/measurement/AN-2051463-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LONGBTN,AN-LONGBTN,LONG BENNINGTON STW F/E,2023-09-29T07:32:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.983,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483967,345207
http://environment.data.gov.uk/water-quality/data/measurement/AN-2053945-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LONGBTN,AN-LONGBTN,LONG BENNINGTON STW F/E,2023-10-20T13:15:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483967,345207
http://environment.data.gov.uk/water-quality/data/measurement/AN-2056930-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LONGBTN,AN-LONGBTN,LONG BENNINGTON STW F/E,2023-11-10T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,483967,345207
