@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062982-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SSN0126,AN-SSN0126,TRIB.R.DEBEN B1077 HELMINGHAM,2024-03-13T13:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",320,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),619009,257017
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062982-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SSN0126,AN-SSN0126,TRIB.R.DEBEN B1077 HELMINGHAM,2024-03-13T13:00:00,Temp Water,Temperature of Water,0076,"",10.5,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),619009,257017
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062982-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SSN0126,AN-SSN0126,TRIB.R.DEBEN B1077 HELMINGHAM,2024-03-13T13:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",106.1,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),619009,257017
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062982-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SSN0126,AN-SSN0126,TRIB.R.DEBEN B1077 HELMINGHAM,2024-03-13T13:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),619009,257017
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058816-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SSN0179,AN-SSN0179,BADDOW BK. NR MILL FISHERY CHELMSFORD,2024-01-19T12:34:00,pH,pH,0061,"",7.47,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),573091,206133
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058816-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SSN0179,AN-SSN0179,BADDOW BK. NR MILL FISHERY CHELMSFORD,2024-01-19T12:34:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",80.1,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),573091,206133
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058816-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SSN0179,AN-SSN0179,BADDOW BK. NR MILL FISHERY CHELMSFORD,2024-01-19T12:34:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),573091,206133
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058816-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SSN0179,AN-SSN0179,BADDOW BK. NR MILL FISHERY CHELMSFORD,2024-01-19T12:34:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),573091,206133
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058816-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SSN0179,AN-SSN0179,BADDOW BK. NR MILL FISHERY CHELMSFORD,2024-01-19T12:34:00,Chloride Ion,Chloride,0172,"",75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),573091,206133
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058816-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SSN0179,AN-SSN0179,BADDOW BK. NR MILL FISHERY CHELMSFORD,2024-01-19T12:34:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),573091,206133
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058816-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SSN0179,AN-SSN0179,BADDOW BK. NR MILL FISHERY CHELMSFORD,2024-01-19T12:34:00,Nitrate-N,Nitrate as N,0117,"",8.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),573091,206133
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058816-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SSN0179,AN-SSN0179,BADDOW BK. NR MILL FISHERY CHELMSFORD,2024-01-19T12:34:00,Nitrite-N,Nitrite as N,0118,"",0.058,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),573091,206133
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058816-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SSN0179,AN-SSN0179,BADDOW BK. NR MILL FISHERY CHELMSFORD,2024-01-19T12:34:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),573091,206133
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058816-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SSN0179,AN-SSN0179,BADDOW BK. NR MILL FISHERY CHELMSFORD,2024-01-19T12:34:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),573091,206133
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058816-2896,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SSN0179,AN-SSN0179,BADDOW BK. NR MILL FISHERY CHELMSFORD,2024-01-19T12:34:00,Flow Type,Flow Type,2896,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),573091,206133
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058816-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SSN0179,AN-SSN0179,BADDOW BK. NR MILL FISHERY CHELMSFORD,2024-01-19T12:34:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),573091,206133
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058816-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SSN0179,AN-SSN0179,BADDOW BK. NR MILL FISHERY CHELMSFORD,2024-01-19T12:34:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",140,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),573091,206133
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058816-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SSN0179,AN-SSN0179,BADDOW BK. NR MILL FISHERY CHELMSFORD,2024-01-19T12:34:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),573091,206133
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058816-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SSN0179,AN-SSN0179,BADDOW BK. NR MILL FISHERY CHELMSFORD,2024-01-19T12:34:00,Temp Water,Temperature of Water,0076,"",5.9,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),573091,206133
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058816-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SSN0179,AN-SSN0179,BADDOW BK. NR MILL FISHERY CHELMSFORD,2024-01-19T12:34:00,Cond @ 25C,Conductivity at 25 C,0077,"",735,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),573091,206133
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058816-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SSN0179,AN-SSN0179,BADDOW BK. NR MILL FISHERY CHELMSFORD,2024-01-19T12:34:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.086,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),573091,206133
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058816-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SSN0179,AN-SSN0179,BADDOW BK. NR MILL FISHERY CHELMSFORD,2024-01-19T12:34:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",8.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),573091,206133
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060792-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SSN0179,AN-SSN0179,BADDOW BK. NR MILL FISHERY CHELMSFORD,2024-02-20T11:09:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),573091,206133
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060792-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SSN0179,AN-SSN0179,BADDOW BK. NR MILL FISHERY CHELMSFORD,2024-02-20T11:09:00,Nitrite-N,Nitrite as N,0118,"",0.025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),573091,206133
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060792-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SSN0179,AN-SSN0179,BADDOW BK. NR MILL FISHERY CHELMSFORD,2024-02-20T11:09:00,Cond @ 25C,Conductivity at 25 C,0077,"",708,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),573091,206133
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060792-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SSN0179,AN-SSN0179,BADDOW BK. NR MILL FISHERY CHELMSFORD,2024-02-20T11:09:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),573091,206133
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060792-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SSN0179,AN-SSN0179,BADDOW BK. NR MILL FISHERY CHELMSFORD,2024-02-20T11:09:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),573091,206133
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060792-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SSN0179,AN-SSN0179,BADDOW BK. NR MILL FISHERY CHELMSFORD,2024-02-20T11:09:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),573091,206133
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060792-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SSN0179,AN-SSN0179,BADDOW BK. NR MILL FISHERY CHELMSFORD,2024-02-20T11:09:00,Chloride Ion,Chloride,0172,"",64,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),573091,206133
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060792-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SSN0179,AN-SSN0179,BADDOW BK. NR MILL FISHERY CHELMSFORD,2024-02-20T11:09:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.051,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),573091,206133
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060792-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SSN0179,AN-SSN0179,BADDOW BK. NR MILL FISHERY CHELMSFORD,2024-02-20T11:09:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",160,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),573091,206133
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060792-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SSN0179,AN-SSN0179,BADDOW BK. NR MILL FISHERY CHELMSFORD,2024-02-20T11:09:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",80.2,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),573091,206133
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060792-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SSN0179,AN-SSN0179,BADDOW BK. NR MILL FISHERY CHELMSFORD,2024-02-20T11:09:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),573091,206133
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060792-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SSN0179,AN-SSN0179,BADDOW BK. NR MILL FISHERY CHELMSFORD,2024-02-20T11:09:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),573091,206133
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060792-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SSN0179,AN-SSN0179,BADDOW BK. NR MILL FISHERY CHELMSFORD,2024-02-20T11:09:00,Nitrate-N,Nitrate as N,0117,"",6.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),573091,206133
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060792-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SSN0179,AN-SSN0179,BADDOW BK. NR MILL FISHERY CHELMSFORD,2024-02-20T11:09:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00027,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),573091,206133
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060792-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SSN0179,AN-SSN0179,BADDOW BK. NR MILL FISHERY CHELMSFORD,2024-02-20T11:09:00,Temp Water,Temperature of Water,0076,"",9.5,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),573091,206133
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060792-2896,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SSN0179,AN-SSN0179,BADDOW BK. NR MILL FISHERY CHELMSFORD,2024-02-20T11:09:00,Flow Type,Flow Type,2896,"",6,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),573091,206133
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060792-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SSN0179,AN-SSN0179,BADDOW BK. NR MILL FISHERY CHELMSFORD,2024-02-20T11:09:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",7.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),573091,206133
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060792-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SSN0179,AN-SSN0179,BADDOW BK. NR MILL FISHERY CHELMSFORD,2024-02-20T11:09:00,pH,pH,0061,"",7.47,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),573091,206133
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062883-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SSN0179,AN-SSN0179,BADDOW BK. NR MILL FISHERY CHELMSFORD,2024-03-11T14:43:00,Cond @ 25C,Conductivity at 25 C,0077,"",696,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),573091,206133
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062883-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SSN0179,AN-SSN0179,BADDOW BK. NR MILL FISHERY CHELMSFORD,2024-03-11T14:43:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),573091,206133
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062883-2896,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SSN0179,AN-SSN0179,BADDOW BK. NR MILL FISHERY CHELMSFORD,2024-03-11T14:43:00,Flow Type,Flow Type,2896,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),573091,206133
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062883-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SSN0179,AN-SSN0179,BADDOW BK. NR MILL FISHERY CHELMSFORD,2024-03-11T14:43:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),573091,206133
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062883-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SSN0179,AN-SSN0179,BADDOW BK. NR MILL FISHERY CHELMSFORD,2024-03-11T14:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.065,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),573091,206133
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062883-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SSN0179,AN-SSN0179,BADDOW BK. NR MILL FISHERY CHELMSFORD,2024-03-11T14:43:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),573091,206133
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062883-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SSN0179,AN-SSN0179,BADDOW BK. NR MILL FISHERY CHELMSFORD,2024-03-11T14:43:00,pH,pH,0061,"",7.45,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),573091,206133
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062883-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SSN0179,AN-SSN0179,BADDOW BK. NR MILL FISHERY CHELMSFORD,2024-03-11T14:43:00,Nitrite-N,Nitrite as N,0118,"",0.033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),573091,206133
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062883-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SSN0179,AN-SSN0179,BADDOW BK. NR MILL FISHERY CHELMSFORD,2024-03-11T14:43:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83.6,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),573091,206133
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062883-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SSN0179,AN-SSN0179,BADDOW BK. NR MILL FISHERY CHELMSFORD,2024-03-11T14:43:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),573091,206133
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062883-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SSN0179,AN-SSN0179,BADDOW BK. NR MILL FISHERY CHELMSFORD,2024-03-11T14:43:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",160,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),573091,206133
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062883-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SSN0179,AN-SSN0179,BADDOW BK. NR MILL FISHERY CHELMSFORD,2024-03-11T14:43:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),573091,206133
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062883-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SSN0179,AN-SSN0179,BADDOW BK. NR MILL FISHERY CHELMSFORD,2024-03-11T14:43:00,Nitrate-N,Nitrate as N,0117,"",6.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),573091,206133
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062883-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SSN0179,AN-SSN0179,BADDOW BK. NR MILL FISHERY CHELMSFORD,2024-03-11T14:43:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),573091,206133
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062883-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SSN0179,AN-SSN0179,BADDOW BK. NR MILL FISHERY CHELMSFORD,2024-03-11T14:43:00,Chloride Ion,Chloride,0172,"",71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),573091,206133
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062883-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SSN0179,AN-SSN0179,BADDOW BK. NR MILL FISHERY CHELMSFORD,2024-03-11T14:43:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),573091,206133
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062883-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SSN0179,AN-SSN0179,BADDOW BK. NR MILL FISHERY CHELMSFORD,2024-03-11T14:43:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),573091,206133
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062883-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SSN0179,AN-SSN0179,BADDOW BK. NR MILL FISHERY CHELMSFORD,2024-03-11T14:43:00,Temp Water,Temperature of Water,0076,"",9.5,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),573091,206133
http://environment.data.gov.uk/water-quality/data/measurement/AN-2067391-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SSN0179,AN-SSN0179,BADDOW BK. NR MILL FISHERY CHELMSFORD,2024-05-14T11:29:00,Cond @ 25C,Conductivity at 25 C,0077,"",434,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),573091,206133
http://environment.data.gov.uk/water-quality/data/measurement/AN-2067391-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SSN0179,AN-SSN0179,BADDOW BK. NR MILL FISHERY CHELMSFORD,2024-05-14T11:29:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),573091,206133
http://environment.data.gov.uk/water-quality/data/measurement/AN-2067391-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SSN0179,AN-SSN0179,BADDOW BK. NR MILL FISHERY CHELMSFORD,2024-05-14T11:29:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),573091,206133
http://environment.data.gov.uk/water-quality/data/measurement/AN-2067391-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SSN0179,AN-SSN0179,BADDOW BK. NR MILL FISHERY CHELMSFORD,2024-05-14T11:29:00,Chloride Ion,Chloride,0172,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),573091,206133
http://environment.data.gov.uk/water-quality/data/measurement/AN-2067391-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SSN0179,AN-SSN0179,BADDOW BK. NR MILL FISHERY CHELMSFORD,2024-05-14T11:29:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),573091,206133
http://environment.data.gov.uk/water-quality/data/measurement/AN-2067391-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SSN0179,AN-SSN0179,BADDOW BK. NR MILL FISHERY CHELMSFORD,2024-05-14T11:29:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),573091,206133
http://environment.data.gov.uk/water-quality/data/measurement/AN-2067391-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SSN0179,AN-SSN0179,BADDOW BK. NR MILL FISHERY CHELMSFORD,2024-05-14T11:29:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",73.2,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),573091,206133
http://environment.data.gov.uk/water-quality/data/measurement/AN-2067391-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SSN0179,AN-SSN0179,BADDOW BK. NR MILL FISHERY CHELMSFORD,2024-05-14T11:29:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",2.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),573091,206133
http://environment.data.gov.uk/water-quality/data/measurement/AN-2067391-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SSN0179,AN-SSN0179,BADDOW BK. NR MILL FISHERY CHELMSFORD,2024-05-14T11:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),573091,206133
http://environment.data.gov.uk/water-quality/data/measurement/AN-2067391-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SSN0179,AN-SSN0179,BADDOW BK. NR MILL FISHERY CHELMSFORD,2024-05-14T11:29:00,pH,pH,0061,"",7.74,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),573091,206133
