@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1137831-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500530,NE-44500530,BELMONT STW CRUDE INLET,2002-12-12T10:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",350,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,430420,544950
http://environment.data.gov.uk/water-quality/data/measurement/NE-1137831-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500530,NE-44500530,BELMONT STW CRUDE INLET,2002-12-12T10:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",780,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,430420,544950
http://environment.data.gov.uk/water-quality/data/measurement/NE-1137831-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500530,NE-44500530,BELMONT STW CRUDE INLET,2002-12-12T10:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1200,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,430420,544950
http://environment.data.gov.uk/water-quality/data/measurement/NE-1137831-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500530,NE-44500530,BELMONT STW CRUDE INLET,2002-12-12T10:45:00,Nitrate-N,Nitrate as N,0117,<,0.5,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,430420,544950
http://environment.data.gov.uk/water-quality/data/measurement/NE-1137831-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500530,NE-44500530,BELMONT STW CRUDE INLET,2002-12-12T10:45:00,pH,pH,0061,"",6.8,"",phunits,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,430420,544950
http://environment.data.gov.uk/water-quality/data/measurement/NE-1137831-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500530,NE-44500530,BELMONT STW CRUDE INLET,2002-12-12T10:45:00,Nitrite-N,Nitrite as N,0118,<,0.011,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,430420,544950
http://environment.data.gov.uk/water-quality/data/measurement/NE-1137831-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500530,NE-44500530,BELMONT STW CRUDE INLET,2002-12-12T10:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",18,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,430420,544950
http://environment.data.gov.uk/water-quality/data/measurement/NE-1117451-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500531,NE-44500531,HUSTLEDOWN STW CRUDE INLET,2002-01-23T09:19:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",430,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,421300,551730
http://environment.data.gov.uk/water-quality/data/measurement/NE-1117451-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500531,NE-44500531,HUSTLEDOWN STW CRUDE INLET,2002-01-23T09:19:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",230,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,421300,551730
http://environment.data.gov.uk/water-quality/data/measurement/NE-1117451-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500531,NE-44500531,HUSTLEDOWN STW CRUDE INLET,2002-01-23T09:19:00,BOD ATU,BOD : 5 Day ATU,0085,"",150,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,421300,551730
http://environment.data.gov.uk/water-quality/data/measurement/NE-1117451-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500531,NE-44500531,HUSTLEDOWN STW CRUDE INLET,2002-01-23T09:19:00,Nitrite-N,Nitrite as N,0118,<,0.011,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,421300,551730
http://environment.data.gov.uk/water-quality/data/measurement/NE-1117451-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500531,NE-44500531,HUSTLEDOWN STW CRUDE INLET,2002-01-23T09:19:00,Nitrate-N,Nitrate as N,0117,<,0.5,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,421300,551730
http://environment.data.gov.uk/water-quality/data/measurement/NE-1117451-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500531,NE-44500531,HUSTLEDOWN STW CRUDE INLET,2002-01-23T09:19:00,pH,pH,0061,"",7.5,"",phunits,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,421300,551730
http://environment.data.gov.uk/water-quality/data/measurement/NE-1117451-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500531,NE-44500531,HUSTLEDOWN STW CRUDE INLET,2002-01-23T09:19:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",26,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,421300,551730
http://environment.data.gov.uk/water-quality/data/measurement/NE-1117452-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500531,NE-44500531,HUSTLEDOWN STW CRUDE INLET,2002-02-05T10:52:00,Nitrate-N,Nitrate as N,0117,"",2.6,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,421300,551730
http://environment.data.gov.uk/water-quality/data/measurement/NE-1117452-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500531,NE-44500531,HUSTLEDOWN STW CRUDE INLET,2002-02-05T10:52:00,Nitrite-N,Nitrite as N,0118,"",0.13,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,421300,551730
http://environment.data.gov.uk/water-quality/data/measurement/NE-1117452-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500531,NE-44500531,HUSTLEDOWN STW CRUDE INLET,2002-02-05T10:52:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",230,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,421300,551730
http://environment.data.gov.uk/water-quality/data/measurement/NE-1117452-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500531,NE-44500531,HUSTLEDOWN STW CRUDE INLET,2002-02-05T10:52:00,BOD ATU,BOD : 5 Day ATU,0085,"",31,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,421300,551730
http://environment.data.gov.uk/water-quality/data/measurement/NE-1117452-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500531,NE-44500531,HUSTLEDOWN STW CRUDE INLET,2002-02-05T10:52:00,pH,pH,0061,"",7.7,"",phunits,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,421300,551730
http://environment.data.gov.uk/water-quality/data/measurement/NE-1117452-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500531,NE-44500531,HUSTLEDOWN STW CRUDE INLET,2002-02-05T10:52:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",150,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,421300,551730
http://environment.data.gov.uk/water-quality/data/measurement/NE-1117452-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500531,NE-44500531,HUSTLEDOWN STW CRUDE INLET,2002-02-05T10:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",12,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,421300,551730
http://environment.data.gov.uk/water-quality/data/measurement/NE-1117453-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500531,NE-44500531,HUSTLEDOWN STW CRUDE INLET,2002-03-14T13:23:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",28,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,421300,551730
http://environment.data.gov.uk/water-quality/data/measurement/NE-1117453-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500531,NE-44500531,HUSTLEDOWN STW CRUDE INLET,2002-03-14T13:23:00,pH,pH,0061,"",8.1,"",phunits,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,421300,551730
http://environment.data.gov.uk/water-quality/data/measurement/NE-1117453-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500531,NE-44500531,HUSTLEDOWN STW CRUDE INLET,2002-03-14T13:23:00,Nitrate-N,Nitrate as N,0117,"",1,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,421300,551730
http://environment.data.gov.uk/water-quality/data/measurement/NE-1117453-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500531,NE-44500531,HUSTLEDOWN STW CRUDE INLET,2002-03-14T13:23:00,Nitrite-N,Nitrite as N,0118,"",0.18,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,421300,551730
http://environment.data.gov.uk/water-quality/data/measurement/NE-1117453-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500531,NE-44500531,HUSTLEDOWN STW CRUDE INLET,2002-03-14T13:23:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",460,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,421300,551730
http://environment.data.gov.uk/water-quality/data/measurement/NE-1117453-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500531,NE-44500531,HUSTLEDOWN STW CRUDE INLET,2002-03-14T13:23:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",190,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,421300,551730
http://environment.data.gov.uk/water-quality/data/measurement/NE-1117453-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500531,NE-44500531,HUSTLEDOWN STW CRUDE INLET,2002-03-14T13:23:00,BOD ATU,BOD : 5 Day ATU,0085,"",200,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,421300,551730
http://environment.data.gov.uk/water-quality/data/measurement/NE-1117454-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500531,NE-44500531,HUSTLEDOWN STW CRUDE INLET,2002-04-17T09:50:00,Nitrate-N,Nitrate as N,0117,"",0.75,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,421300,551730
http://environment.data.gov.uk/water-quality/data/measurement/NE-1117454-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500531,NE-44500531,HUSTLEDOWN STW CRUDE INLET,2002-04-17T09:50:00,pH,pH,0061,"",7.7,"",phunits,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,421300,551730
http://environment.data.gov.uk/water-quality/data/measurement/NE-1117454-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500531,NE-44500531,HUSTLEDOWN STW CRUDE INLET,2002-04-17T09:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",130,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,421300,551730
http://environment.data.gov.uk/water-quality/data/measurement/NE-1117454-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500531,NE-44500531,HUSTLEDOWN STW CRUDE INLET,2002-04-17T09:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",200,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,421300,551730
http://environment.data.gov.uk/water-quality/data/measurement/NE-1117454-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500531,NE-44500531,HUSTLEDOWN STW CRUDE INLET,2002-04-17T09:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",28,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,421300,551730
http://environment.data.gov.uk/water-quality/data/measurement/NE-1117454-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500531,NE-44500531,HUSTLEDOWN STW CRUDE INLET,2002-04-17T09:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",450,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,421300,551730
http://environment.data.gov.uk/water-quality/data/measurement/NE-1117454-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500531,NE-44500531,HUSTLEDOWN STW CRUDE INLET,2002-04-17T09:50:00,Nitrite-N,Nitrite as N,0118,"",0.27,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,421300,551730
http://environment.data.gov.uk/water-quality/data/measurement/NE-1117455-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500531,NE-44500531,HUSTLEDOWN STW CRUDE INLET,2002-05-03T09:27:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",25,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,421300,551730
http://environment.data.gov.uk/water-quality/data/measurement/NE-1117455-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500531,NE-44500531,HUSTLEDOWN STW CRUDE INLET,2002-05-03T09:27:00,pH,pH,0061,"",7.8,"",phunits,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,421300,551730
http://environment.data.gov.uk/water-quality/data/measurement/NE-1117455-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500531,NE-44500531,HUSTLEDOWN STW CRUDE INLET,2002-05-03T09:27:00,Nitrite-N,Nitrite as N,0118,"",0.032,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,421300,551730
http://environment.data.gov.uk/water-quality/data/measurement/NE-1117455-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500531,NE-44500531,HUSTLEDOWN STW CRUDE INLET,2002-05-03T09:27:00,BOD ATU,BOD : 5 Day ATU,0085,"",140,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,421300,551730
http://environment.data.gov.uk/water-quality/data/measurement/NE-1117455-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500531,NE-44500531,HUSTLEDOWN STW CRUDE INLET,2002-05-03T09:27:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",160,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,421300,551730
http://environment.data.gov.uk/water-quality/data/measurement/NE-1117455-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500531,NE-44500531,HUSTLEDOWN STW CRUDE INLET,2002-05-03T09:27:00,Nitrate-N,Nitrate as N,0117,<,0.5,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,421300,551730
http://environment.data.gov.uk/water-quality/data/measurement/NE-1117455-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500531,NE-44500531,HUSTLEDOWN STW CRUDE INLET,2002-05-03T09:27:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",420,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,421300,551730
http://environment.data.gov.uk/water-quality/data/measurement/NE-1117456-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500531,NE-44500531,HUSTLEDOWN STW CRUDE INLET,2002-06-29T09:41:00,BOD ATU,BOD : 5 Day ATU,0085,"",200,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,421300,551730
http://environment.data.gov.uk/water-quality/data/measurement/NE-1117456-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500531,NE-44500531,HUSTLEDOWN STW CRUDE INLET,2002-06-29T09:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",29,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,421300,551730
http://environment.data.gov.uk/water-quality/data/measurement/NE-1117456-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500531,NE-44500531,HUSTLEDOWN STW CRUDE INLET,2002-06-29T09:41:00,pH,pH,0061,"",7.5,"",phunits,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,421300,551730
http://environment.data.gov.uk/water-quality/data/measurement/NE-1117456-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500531,NE-44500531,HUSTLEDOWN STW CRUDE INLET,2002-06-29T09:41:00,Nitrate-N,Nitrate as N,0117,"",0.5,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,421300,551730
http://environment.data.gov.uk/water-quality/data/measurement/NE-1117456-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500531,NE-44500531,HUSTLEDOWN STW CRUDE INLET,2002-06-29T09:41:00,Nitrite-N,Nitrite as N,0118,<,0.011,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,421300,551730
http://environment.data.gov.uk/water-quality/data/measurement/NE-1117456-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500531,NE-44500531,HUSTLEDOWN STW CRUDE INLET,2002-06-29T09:41:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",450,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,421300,551730
http://environment.data.gov.uk/water-quality/data/measurement/NE-1117456-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500531,NE-44500531,HUSTLEDOWN STW CRUDE INLET,2002-06-29T09:41:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",200,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,421300,551730
http://environment.data.gov.uk/water-quality/data/measurement/NE-1137848-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500531,NE-44500531,HUSTLEDOWN STW CRUDE INLET,2002-07-22T11:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",28,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,421300,551730
http://environment.data.gov.uk/water-quality/data/measurement/NE-1137848-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500531,NE-44500531,HUSTLEDOWN STW CRUDE INLET,2002-07-22T11:58:00,pH,pH,0061,"",7.9,"",phunits,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,421300,551730
http://environment.data.gov.uk/water-quality/data/measurement/NE-1137848-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500531,NE-44500531,HUSTLEDOWN STW CRUDE INLET,2002-07-22T11:58:00,Nitrate-N,Nitrate as N,0117,<,0.5,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,421300,551730
http://environment.data.gov.uk/water-quality/data/measurement/NE-1137848-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500531,NE-44500531,HUSTLEDOWN STW CRUDE INLET,2002-07-22T11:58:00,Nitrite-N,Nitrite as N,0118,<,0.011,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,421300,551730
http://environment.data.gov.uk/water-quality/data/measurement/NE-1137848-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500531,NE-44500531,HUSTLEDOWN STW CRUDE INLET,2002-07-22T11:58:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",770,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,421300,551730
http://environment.data.gov.uk/water-quality/data/measurement/NE-1137848-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500531,NE-44500531,HUSTLEDOWN STW CRUDE INLET,2002-07-22T11:58:00,BOD ATU,BOD : 5 Day ATU,0085,"",190,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,421300,551730
http://environment.data.gov.uk/water-quality/data/measurement/NE-1137848-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500531,NE-44500531,HUSTLEDOWN STW CRUDE INLET,2002-07-22T11:58:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",160,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,421300,551730
http://environment.data.gov.uk/water-quality/data/measurement/NE-1137842-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500531,NE-44500531,HUSTLEDOWN STW CRUDE INLET,2002-08-09T11:54:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",170,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,421300,551730
http://environment.data.gov.uk/water-quality/data/measurement/NE-1137842-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500531,NE-44500531,HUSTLEDOWN STW CRUDE INLET,2002-08-09T11:54:00,BOD ATU,BOD : 5 Day ATU,0085,"",200,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,421300,551730
http://environment.data.gov.uk/water-quality/data/measurement/NE-1137842-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500531,NE-44500531,HUSTLEDOWN STW CRUDE INLET,2002-08-09T11:54:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",410,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,421300,551730
http://environment.data.gov.uk/water-quality/data/measurement/NE-1137842-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500531,NE-44500531,HUSTLEDOWN STW CRUDE INLET,2002-08-09T11:54:00,Nitrate-N,Nitrate as N,0117,<,0.5,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,421300,551730
http://environment.data.gov.uk/water-quality/data/measurement/NE-1137842-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500531,NE-44500531,HUSTLEDOWN STW CRUDE INLET,2002-08-09T11:54:00,pH,pH,0061,"",8,"",phunits,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,421300,551730
http://environment.data.gov.uk/water-quality/data/measurement/NE-1137842-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500531,NE-44500531,HUSTLEDOWN STW CRUDE INLET,2002-08-09T11:54:00,Nitrite-N,Nitrite as N,0118,<,0.011,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,421300,551730
http://environment.data.gov.uk/water-quality/data/measurement/NE-1137842-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500531,NE-44500531,HUSTLEDOWN STW CRUDE INLET,2002-08-09T11:54:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",26,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,421300,551730
http://environment.data.gov.uk/water-quality/data/measurement/NE-1137844-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500531,NE-44500531,HUSTLEDOWN STW CRUDE INLET,2002-09-13T09:33:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",430,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,421300,551730
http://environment.data.gov.uk/water-quality/data/measurement/NE-1137844-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500531,NE-44500531,HUSTLEDOWN STW CRUDE INLET,2002-09-13T09:33:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",100,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,421300,551730
http://environment.data.gov.uk/water-quality/data/measurement/NE-1137844-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500531,NE-44500531,HUSTLEDOWN STW CRUDE INLET,2002-09-13T09:33:00,BOD ATU,BOD : 5 Day ATU,0085,"",180,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,421300,551730
http://environment.data.gov.uk/water-quality/data/measurement/NE-1137844-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500531,NE-44500531,HUSTLEDOWN STW CRUDE INLET,2002-09-13T09:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",34,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,421300,551730
http://environment.data.gov.uk/water-quality/data/measurement/NE-1137844-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500531,NE-44500531,HUSTLEDOWN STW CRUDE INLET,2002-09-13T09:33:00,pH,pH,0061,"",8.2,"",phunits,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,421300,551730
http://environment.data.gov.uk/water-quality/data/measurement/NE-1137844-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500531,NE-44500531,HUSTLEDOWN STW CRUDE INLET,2002-09-13T09:33:00,Nitrate-N,Nitrate as N,0117,<,0.5,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,421300,551730
http://environment.data.gov.uk/water-quality/data/measurement/NE-1137844-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500531,NE-44500531,HUSTLEDOWN STW CRUDE INLET,2002-09-13T09:33:00,Nitrite-N,Nitrite as N,0118,<,0.011,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,421300,551730
http://environment.data.gov.uk/water-quality/data/measurement/NE-1137843-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500531,NE-44500531,HUSTLEDOWN STW CRUDE INLET,2002-10-10T09:39:00,Nitrate-N,Nitrate as N,0117,<,0.5,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,421300,551730
http://environment.data.gov.uk/water-quality/data/measurement/NE-1137843-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500531,NE-44500531,HUSTLEDOWN STW CRUDE INLET,2002-10-10T09:39:00,Nitrite-N,Nitrite as N,0118,<,0.011,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,421300,551730
http://environment.data.gov.uk/water-quality/data/measurement/NE-1137843-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500531,NE-44500531,HUSTLEDOWN STW CRUDE INLET,2002-10-10T09:39:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",220,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,421300,551730
http://environment.data.gov.uk/water-quality/data/measurement/NE-1137843-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500531,NE-44500531,HUSTLEDOWN STW CRUDE INLET,2002-10-10T09:39:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",49,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,421300,551730
http://environment.data.gov.uk/water-quality/data/measurement/NE-1137843-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500531,NE-44500531,HUSTLEDOWN STW CRUDE INLET,2002-10-10T09:39:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",420,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,421300,551730
