@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1376929-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0003,TH-PLDE0003,ALDERSHOT TOWN SOUTH STW,2022-03-22T09:48:00,Copper - Cu,Copper,6452,"",4.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488300,150300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1376929-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0003,TH-PLDE0003,ALDERSHOT TOWN SOUTH STW,2022-03-22T09:48:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488300,150300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1376929-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0003,TH-PLDE0003,ALDERSHOT TOWN SOUTH STW,2022-03-22T09:48:00,Zinc - as Zn,Zinc,6455,"",22.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488300,150300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1376929-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0003,TH-PLDE0003,ALDERSHOT TOWN SOUTH STW,2022-03-22T09:48:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488300,150300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1376929-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0003,TH-PLDE0003,ALDERSHOT TOWN SOUTH STW,2022-03-22T09:48:00,Iron - as Fe,Iron,6051,"",168.9,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488300,150300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1376929-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0003,TH-PLDE0003,ALDERSHOT TOWN SOUTH STW,2022-03-22T09:48:00,Aluminium-Al,Aluminium,6057,<,21.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488300,150300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1376929-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0003,TH-PLDE0003,ALDERSHOT TOWN SOUTH STW,2022-03-22T09:48:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488300,150300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1376929-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0003,TH-PLDE0003,ALDERSHOT TOWN SOUTH STW,2022-03-22T09:48:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488300,150300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1377250-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0003,TH-PLDE0003,ALDERSHOT TOWN SOUTH STW,2022-03-23T08:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",41.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,488300,150300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1377250-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0003,TH-PLDE0003,ALDERSHOT TOWN SOUTH STW,2022-03-23T08:40:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",2.26,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,488300,150300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1377250-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0003,TH-PLDE0003,ALDERSHOT TOWN SOUTH STW,2022-03-23T08:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,488300,150300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1378099-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0003,TH-PLDE0003,ALDERSHOT TOWN SOUTH STW,2022-04-06T09:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488300,150300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1378099-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0003,TH-PLDE0003,ALDERSHOT TOWN SOUTH STW,2022-04-06T09:01:00,Zinc - as Zn,Zinc,6455,"",24.8,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488300,150300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1378099-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0003,TH-PLDE0003,ALDERSHOT TOWN SOUTH STW,2022-04-06T09:01:00,Aluminium-Al,Aluminium,6057,<,21.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488300,150300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1378099-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0003,TH-PLDE0003,ALDERSHOT TOWN SOUTH STW,2022-04-06T09:01:00,Iron - as Fe,Iron,6051,"",314.8,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488300,150300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1378099-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0003,TH-PLDE0003,ALDERSHOT TOWN SOUTH STW,2022-04-06T09:01:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488300,150300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1378099-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0003,TH-PLDE0003,ALDERSHOT TOWN SOUTH STW,2022-04-06T09:01:00,Nickel - Ni,Nickel,6462,"",2.8,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488300,150300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1378099-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0003,TH-PLDE0003,ALDERSHOT TOWN SOUTH STW,2022-04-06T09:01:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488300,150300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1378099-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0003,TH-PLDE0003,ALDERSHOT TOWN SOUTH STW,2022-04-06T09:01:00,Copper - Cu,Copper,6452,"",6.9,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488300,150300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1378099-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0003,TH-PLDE0003,ALDERSHOT TOWN SOUTH STW,2022-04-06T09:01:00,Chromium -Cr,Chromium,3164,<,1.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488300,150300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1378099-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0003,TH-PLDE0003,ALDERSHOT TOWN SOUTH STW,2022-04-06T09:01:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488300,150300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1379189-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0003,TH-PLDE0003,ALDERSHOT TOWN SOUTH STW,2022-04-07T07:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",24.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,488300,150300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1379189-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0003,TH-PLDE0003,ALDERSHOT TOWN SOUTH STW,2022-04-07T07:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,488300,150300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1379189-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0003,TH-PLDE0003,ALDERSHOT TOWN SOUTH STW,2022-04-07T07:55:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.04,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,488300,150300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1380063-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0003,TH-PLDE0003,ALDERSHOT TOWN SOUTH STW,2022-05-05T11:20:00,Copper - Cu,Copper,6452,"",6.9,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488300,150300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1380063-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0003,TH-PLDE0003,ALDERSHOT TOWN SOUTH STW,2022-05-05T11:20:00,Nickel - Ni,Nickel,6462,"",4.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488300,150300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1380063-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0003,TH-PLDE0003,ALDERSHOT TOWN SOUTH STW,2022-05-05T11:20:00,Zinc - as Zn,Zinc,6455,"",25.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488300,150300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1380063-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0003,TH-PLDE0003,ALDERSHOT TOWN SOUTH STW,2022-05-05T11:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488300,150300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1380063-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0003,TH-PLDE0003,ALDERSHOT TOWN SOUTH STW,2022-05-05T11:20:00,Chromium -Cr,Chromium,3164,<,1.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488300,150300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1380063-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0003,TH-PLDE0003,ALDERSHOT TOWN SOUTH STW,2022-05-05T11:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488300,150300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1380063-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0003,TH-PLDE0003,ALDERSHOT TOWN SOUTH STW,2022-05-05T11:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488300,150300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1380063-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0003,TH-PLDE0003,ALDERSHOT TOWN SOUTH STW,2022-05-05T11:20:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488300,150300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1380063-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0003,TH-PLDE0003,ALDERSHOT TOWN SOUTH STW,2022-05-05T11:20:00,Aluminium-Al,Aluminium,6057,<,21.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488300,150300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1380063-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0003,TH-PLDE0003,ALDERSHOT TOWN SOUTH STW,2022-05-05T11:20:00,Iron - as Fe,Iron,6051,"",260.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488300,150300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1379737-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0003,TH-PLDE0003,ALDERSHOT TOWN SOUTH STW,2022-05-06T10:13:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",27.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,488300,150300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1379737-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0003,TH-PLDE0003,ALDERSHOT TOWN SOUTH STW,2022-05-06T10:13:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,488300,150300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1379737-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0003,TH-PLDE0003,ALDERSHOT TOWN SOUTH STW,2022-05-06T10:13:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,488300,150300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1381259-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0003,TH-PLDE0003,ALDERSHOT TOWN SOUTH STW,2022-06-09T09:13:00,Nickel - Ni,Nickel,6462,"",4.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488300,150300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1381259-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0003,TH-PLDE0003,ALDERSHOT TOWN SOUTH STW,2022-06-09T09:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488300,150300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1381259-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0003,TH-PLDE0003,ALDERSHOT TOWN SOUTH STW,2022-06-09T09:13:00,Zinc - as Zn,Zinc,6455,"",17,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488300,150300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1381259-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0003,TH-PLDE0003,ALDERSHOT TOWN SOUTH STW,2022-06-09T09:13:00,Aluminium-Al,Aluminium,6057,<,21.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488300,150300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1381259-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0003,TH-PLDE0003,ALDERSHOT TOWN SOUTH STW,2022-06-09T09:13:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488300,150300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1381259-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0003,TH-PLDE0003,ALDERSHOT TOWN SOUTH STW,2022-06-09T09:13:00,Copper - Cu,Copper,6452,"",4.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488300,150300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1381259-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0003,TH-PLDE0003,ALDERSHOT TOWN SOUTH STW,2022-06-09T09:13:00,Iron - as Fe,Iron,6051,"",229.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488300,150300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1381259-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0003,TH-PLDE0003,ALDERSHOT TOWN SOUTH STW,2022-06-09T09:13:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488300,150300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1381259-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0003,TH-PLDE0003,ALDERSHOT TOWN SOUTH STW,2022-06-09T09:13:00,Chromium -Cr,Chromium,3164,<,1.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488300,150300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1381259-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0003,TH-PLDE0003,ALDERSHOT TOWN SOUTH STW,2022-06-09T09:13:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488300,150300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1380829-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0003,TH-PLDE0003,ALDERSHOT TOWN SOUTH STW,2022-06-10T08:06:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,488300,150300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1380829-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0003,TH-PLDE0003,ALDERSHOT TOWN SOUTH STW,2022-06-10T08:06:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",28.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,488300,150300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1380829-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0003,TH-PLDE0003,ALDERSHOT TOWN SOUTH STW,2022-06-10T08:06:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.76,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,488300,150300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1382699-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0003,TH-PLDE0003,ALDERSHOT TOWN SOUTH STW,2022-07-26T10:16:00,Aluminium-Al,Aluminium,6057,<,21.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488300,150300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1382699-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0003,TH-PLDE0003,ALDERSHOT TOWN SOUTH STW,2022-07-26T10:16:00,Iron - as Fe,Iron,6051,"",472.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488300,150300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1382699-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0003,TH-PLDE0003,ALDERSHOT TOWN SOUTH STW,2022-07-26T10:16:00,Nickel - Ni,Nickel,6462,"",4.9,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488300,150300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1382699-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0003,TH-PLDE0003,ALDERSHOT TOWN SOUTH STW,2022-07-26T10:16:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488300,150300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1382699-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0003,TH-PLDE0003,ALDERSHOT TOWN SOUTH STW,2022-07-26T10:16:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488300,150300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1382699-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0003,TH-PLDE0003,ALDERSHOT TOWN SOUTH STW,2022-07-26T10:16:00,Zinc - as Zn,Zinc,6455,"",11.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488300,150300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1382699-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0003,TH-PLDE0003,ALDERSHOT TOWN SOUTH STW,2022-07-26T10:16:00,Copper - Cu,Copper,6452,"",3.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488300,150300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1382699-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0003,TH-PLDE0003,ALDERSHOT TOWN SOUTH STW,2022-07-26T10:16:00,Chromium -Cr,Chromium,3164,<,1.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488300,150300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1382699-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0003,TH-PLDE0003,ALDERSHOT TOWN SOUTH STW,2022-07-26T10:16:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488300,150300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1382699-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0003,TH-PLDE0003,ALDERSHOT TOWN SOUTH STW,2022-07-26T10:16:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488300,150300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1382371-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0003,TH-PLDE0003,ALDERSHOT TOWN SOUTH STW,2022-07-27T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",29,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,488300,150300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1382371-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0003,TH-PLDE0003,ALDERSHOT TOWN SOUTH STW,2022-07-27T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,488300,150300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1382371-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0003,TH-PLDE0003,ALDERSHOT TOWN SOUTH STW,2022-07-27T09:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.38,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,488300,150300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1383359-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0003,TH-PLDE0003,ALDERSHOT TOWN SOUTH STW,2022-08-22T08:29:00,Zinc - as Zn,Zinc,6455,"",37.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488300,150300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1383359-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0003,TH-PLDE0003,ALDERSHOT TOWN SOUTH STW,2022-08-22T08:29:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488300,150300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1383359-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0003,TH-PLDE0003,ALDERSHOT TOWN SOUTH STW,2022-08-22T08:29:00,Aluminium-Al,Aluminium,6057,<,21.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488300,150300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1383359-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0003,TH-PLDE0003,ALDERSHOT TOWN SOUTH STW,2022-08-22T08:29:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488300,150300
