@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3136523-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030539,SW-60030539,BRUTON STW,2012-07-10T11:21:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367103,133939
http://environment.data.gov.uk/water-quality/data/measurement/SW-3136523-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030539,SW-60030539,BRUTON STW,2012-07-10T11:21:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367103,133939
http://environment.data.gov.uk/water-quality/data/measurement/SW-3136523-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030539,SW-60030539,BRUTON STW,2012-07-10T11:21:00,BOD ATU,BOD : 5 Day ATU,0085,<,9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367103,133939
http://environment.data.gov.uk/water-quality/data/measurement/SW-3142740-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030539,SW-60030539,BRUTON STW,2012-07-11T11:09:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",38,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,367103,133939
http://environment.data.gov.uk/water-quality/data/measurement/SW-3142740-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030539,SW-60030539,BRUTON STW,2012-07-11T11:09:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,367103,133939
http://environment.data.gov.uk/water-quality/data/measurement/SW-3136437-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030539,SW-60030539,BRUTON STW,2012-08-02T09:13:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367103,133939
http://environment.data.gov.uk/water-quality/data/measurement/SW-3136437-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030539,SW-60030539,BRUTON STW,2012-08-02T09:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.457,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367103,133939
http://environment.data.gov.uk/water-quality/data/measurement/SW-3136437-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030539,SW-60030539,BRUTON STW,2012-08-02T09:13:00,pH,pH,0061,"",7.22,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367103,133939
http://environment.data.gov.uk/water-quality/data/measurement/SW-3141421-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030539,SW-60030539,BRUTON STW,2012-09-12T11:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367103,133939
http://environment.data.gov.uk/water-quality/data/measurement/SW-3141421-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030539,SW-60030539,BRUTON STW,2012-09-12T11:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367103,133939
http://environment.data.gov.uk/water-quality/data/measurement/SW-3141421-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030539,SW-60030539,BRUTON STW,2012-09-12T11:25:00,pH,pH,0061,"",7.37,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367103,133939
http://environment.data.gov.uk/water-quality/data/measurement/SW-3141421-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030539,SW-60030539,BRUTON STW,2012-09-12T11:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.847,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367103,133939
http://environment.data.gov.uk/water-quality/data/measurement/SW-3145045-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030539,SW-60030539,BRUTON STW,2012-10-01T10:17:00,BOD ATU,BOD : 5 Day ATU,0085,<,9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367103,133939
http://environment.data.gov.uk/water-quality/data/measurement/SW-3145097-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030539,SW-60030539,BRUTON STW,2012-10-16T11:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.567,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367103,133939
http://environment.data.gov.uk/water-quality/data/measurement/SW-3145097-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030539,SW-60030539,BRUTON STW,2012-10-16T11:10:00,pH,pH,0061,"",7.52,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367103,133939
http://environment.data.gov.uk/water-quality/data/measurement/SW-3145097-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030539,SW-60030539,BRUTON STW,2012-10-16T11:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367103,133939
http://environment.data.gov.uk/water-quality/data/measurement/SW-3145097-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030539,SW-60030539,BRUTON STW,2012-10-16T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367103,133939
http://environment.data.gov.uk/water-quality/data/measurement/SW-3151302-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030539,SW-60030539,BRUTON STW,2012-11-05T10:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,367103,133939
http://environment.data.gov.uk/water-quality/data/measurement/SW-3151302-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030539,SW-60030539,BRUTON STW,2012-11-05T10:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",46,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,367103,133939
http://environment.data.gov.uk/water-quality/data/measurement/SW-3146869-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030539,SW-60030539,BRUTON STW,2012-11-17T08:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.637,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367103,133939
http://environment.data.gov.uk/water-quality/data/measurement/SW-3146869-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030539,SW-60030539,BRUTON STW,2012-11-17T08:36:00,pH,pH,0061,"",7.2,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367103,133939
http://environment.data.gov.uk/water-quality/data/measurement/SW-3146869-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030539,SW-60030539,BRUTON STW,2012-11-17T08:36:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367103,133939
http://environment.data.gov.uk/water-quality/data/measurement/SW-3146869-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030539,SW-60030539,BRUTON STW,2012-11-17T08:36:00,BOD ATU,BOD : 5 Day ATU,0085,<,9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367103,133939
http://environment.data.gov.uk/water-quality/data/measurement/SW-3150737-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030539,SW-60030539,BRUTON STW,2012-12-10T10:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.395,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367103,133939
http://environment.data.gov.uk/water-quality/data/measurement/SW-3150737-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030539,SW-60030539,BRUTON STW,2012-12-10T10:28:00,pH,pH,0061,"",7.33,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367103,133939
http://environment.data.gov.uk/water-quality/data/measurement/SW-3150737-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030539,SW-60030539,BRUTON STW,2012-12-10T10:28:00,BOD ATU,BOD : 5 Day ATU,0085,<,9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367103,133939
http://environment.data.gov.uk/water-quality/data/measurement/SW-3150737-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030539,SW-60030539,BRUTON STW,2012-12-10T10:28:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367103,133939
http://environment.data.gov.uk/water-quality/data/measurement/SW-3109638-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031354,SW-60031354,CROSCOMBE STW,2012-02-01T12:51:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.982,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,358315,144483
http://environment.data.gov.uk/water-quality/data/measurement/SW-3109638-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031354,SW-60031354,CROSCOMBE STW,2012-02-01T12:51:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,358315,144483
http://environment.data.gov.uk/water-quality/data/measurement/SW-3109638-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031354,SW-60031354,CROSCOMBE STW,2012-02-01T12:51:00,BOD ATU,BOD : 5 Day ATU,0085,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,358315,144483
http://environment.data.gov.uk/water-quality/data/measurement/SW-3109789-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031354,SW-60031354,CROSCOMBE STW,2012-02-20T10:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.59,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,358315,144483
http://environment.data.gov.uk/water-quality/data/measurement/SW-3109789-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031354,SW-60031354,CROSCOMBE STW,2012-02-20T10:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,358315,144483
http://environment.data.gov.uk/water-quality/data/measurement/SW-3109789-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031354,SW-60031354,CROSCOMBE STW,2012-02-20T10:35:00,BOD ATU,BOD : 5 Day ATU,0085,<,14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,358315,144483
http://environment.data.gov.uk/water-quality/data/measurement/SW-3116484-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031354,SW-60031354,CROSCOMBE STW,2012-03-08T08:16:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,358315,144483
http://environment.data.gov.uk/water-quality/data/measurement/SW-3116484-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031354,SW-60031354,CROSCOMBE STW,2012-03-08T08:16:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,358315,144483
http://environment.data.gov.uk/water-quality/data/measurement/SW-3116484-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031354,SW-60031354,CROSCOMBE STW,2012-03-08T08:16:00,BOD ATU,BOD : 5 Day ATU,0085,<,14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,358315,144483
http://environment.data.gov.uk/water-quality/data/measurement/SW-3117376-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031354,SW-60031354,CROSCOMBE STW,2012-04-26T10:08:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,358315,144483
http://environment.data.gov.uk/water-quality/data/measurement/SW-3117376-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031354,SW-60031354,CROSCOMBE STW,2012-04-26T10:08:00,BOD ATU,BOD : 5 Day ATU,0085,<,14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,358315,144483
http://environment.data.gov.uk/water-quality/data/measurement/SW-3117376-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031354,SW-60031354,CROSCOMBE STW,2012-04-26T10:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,358315,144483
http://environment.data.gov.uk/water-quality/data/measurement/SW-3122786-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031354,SW-60031354,CROSCOMBE STW,2012-05-21T12:19:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,358315,144483
http://environment.data.gov.uk/water-quality/data/measurement/SW-3122786-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031354,SW-60031354,CROSCOMBE STW,2012-05-21T12:19:00,BOD ATU,BOD : 5 Day ATU,0085,<,14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,358315,144483
http://environment.data.gov.uk/water-quality/data/measurement/SW-3122786-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031354,SW-60031354,CROSCOMBE STW,2012-05-21T12:19:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.015,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,358315,144483
http://environment.data.gov.uk/water-quality/data/measurement/SW-3128516-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031354,SW-60031354,CROSCOMBE STW,2012-06-12T12:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.372,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,358315,144483
http://environment.data.gov.uk/water-quality/data/measurement/SW-3128516-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031354,SW-60031354,CROSCOMBE STW,2012-06-12T12:29:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,358315,144483
http://environment.data.gov.uk/water-quality/data/measurement/SW-3128516-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031354,SW-60031354,CROSCOMBE STW,2012-06-12T12:29:00,BOD ATU,BOD : 5 Day ATU,0085,<,14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,358315,144483
http://environment.data.gov.uk/water-quality/data/measurement/SW-3133803-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031354,SW-60031354,CROSCOMBE STW,2012-07-13T11:17:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,358315,144483
http://environment.data.gov.uk/water-quality/data/measurement/SW-3133803-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031354,SW-60031354,CROSCOMBE STW,2012-07-13T11:17:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,358315,144483
http://environment.data.gov.uk/water-quality/data/measurement/SW-3133803-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031354,SW-60031354,CROSCOMBE STW,2012-07-13T11:17:00,BOD ATU,BOD : 5 Day ATU,0085,<,14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,358315,144483
http://environment.data.gov.uk/water-quality/data/measurement/SW-3136461-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031354,SW-60031354,CROSCOMBE STW,2012-08-08T10:29:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,358315,144483
http://environment.data.gov.uk/water-quality/data/measurement/SW-3136461-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031354,SW-60031354,CROSCOMBE STW,2012-08-08T10:29:00,BOD ATU,BOD : 5 Day ATU,0085,<,14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,358315,144483
http://environment.data.gov.uk/water-quality/data/measurement/SW-3136461-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031354,SW-60031354,CROSCOMBE STW,2012-08-08T10:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,358315,144483
http://environment.data.gov.uk/water-quality/data/measurement/SW-3141545-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031354,SW-60031354,CROSCOMBE STW,2012-09-09T12:11:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,358315,144483
http://environment.data.gov.uk/water-quality/data/measurement/SW-3141545-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031354,SW-60031354,CROSCOMBE STW,2012-09-09T12:11:00,BOD ATU,BOD : 5 Day ATU,0085,<,14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,358315,144483
http://environment.data.gov.uk/water-quality/data/measurement/SW-3141545-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031354,SW-60031354,CROSCOMBE STW,2012-09-09T12:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,358315,144483
http://environment.data.gov.uk/water-quality/data/measurement/SW-3145072-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031354,SW-60031354,CROSCOMBE STW,2012-10-08T12:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.91,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,358315,144483
http://environment.data.gov.uk/water-quality/data/measurement/SW-3145072-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031354,SW-60031354,CROSCOMBE STW,2012-10-08T12:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,358315,144483
http://environment.data.gov.uk/water-quality/data/measurement/SW-3145072-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031354,SW-60031354,CROSCOMBE STW,2012-10-08T12:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,358315,144483
http://environment.data.gov.uk/water-quality/data/measurement/SW-3146923-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031354,SW-60031354,CROSCOMBE STW,2012-11-01T12:43:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,358315,144483
http://environment.data.gov.uk/water-quality/data/measurement/SW-3146923-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031354,SW-60031354,CROSCOMBE STW,2012-11-01T12:43:00,BOD ATU,BOD : 5 Day ATU,0085,<,14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,358315,144483
http://environment.data.gov.uk/water-quality/data/measurement/SW-3146923-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031354,SW-60031354,CROSCOMBE STW,2012-11-01T12:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,358315,144483
http://environment.data.gov.uk/water-quality/data/measurement/SW-3150890-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031354,SW-60031354,CROSCOMBE STW,2012-12-11T12:23:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,358315,144483
http://environment.data.gov.uk/water-quality/data/measurement/SW-3150890-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031354,SW-60031354,CROSCOMBE STW,2012-12-11T12:23:00,BOD ATU,BOD : 5 Day ATU,0085,<,14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,358315,144483
http://environment.data.gov.uk/water-quality/data/measurement/SW-3150890-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031354,SW-60031354,CROSCOMBE STW,2012-12-11T12:23:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.112,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,358315,144483
http://environment.data.gov.uk/water-quality/data/measurement/SW-3154659-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031395,SW-60031395,SHEPTON MALLET STW,2012-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",12,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,359960,143980
http://environment.data.gov.uk/water-quality/data/measurement/SW-3154659-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031395,SW-60031395,SHEPTON MALLET STW,2012-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",43630,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,359960,143980
http://environment.data.gov.uk/water-quality/data/measurement/SW-3109608-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031395,SW-60031395,SHEPTON MALLET STW,2012-02-01T13:16:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,359960,143980
http://environment.data.gov.uk/water-quality/data/measurement/SW-3109608-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031395,SW-60031395,SHEPTON MALLET STW,2012-02-01T13:16:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.74,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,359960,143980
http://environment.data.gov.uk/water-quality/data/measurement/SW-3109608-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031395,SW-60031395,SHEPTON MALLET STW,2012-02-01T13:16:00,pH,pH,0061,"",7.85,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,359960,143980
http://environment.data.gov.uk/water-quality/data/measurement/SW-3109608-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031395,SW-60031395,SHEPTON MALLET STW,2012-02-01T13:16:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,359960,143980
http://environment.data.gov.uk/water-quality/data/measurement/SW-3118666-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031395,SW-60031395,SHEPTON MALLET STW,2012-02-02T12:06:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",81,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,359960,143980
http://environment.data.gov.uk/water-quality/data/measurement/SW-3109786-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031395,SW-60031395,SHEPTON MALLET STW,2012-02-20T09:54:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",32,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,359960,143980
http://environment.data.gov.uk/water-quality/data/measurement/SW-3109786-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031395,SW-60031395,SHEPTON MALLET STW,2012-02-20T09:54:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",9.728,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,359960,143980
