@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1400536-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0110,TH-PLDE0110,WARGRAVE STW,2023-06-15T06:52:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477860,177356
http://environment.data.gov.uk/water-quality/data/measurement/TH-1400536-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0110,TH-PLDE0110,WARGRAVE STW,2023-06-15T06:52:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477860,177356
http://environment.data.gov.uk/water-quality/data/measurement/TH-1400536-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0110,TH-PLDE0110,WARGRAVE STW,2023-06-15T06:52:00,Iron - as Fe,Iron,6051,"",125.3,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477860,177356
http://environment.data.gov.uk/water-quality/data/measurement/TH-1400536-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0110,TH-PLDE0110,WARGRAVE STW,2023-06-15T06:52:00,Al- Filtered,"Aluminium, Dissolved",6037,<,10.7,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477860,177356
http://environment.data.gov.uk/water-quality/data/measurement/TH-1400536-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0110,TH-PLDE0110,WARGRAVE STW,2023-06-15T06:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",8.52,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477860,177356
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394106-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0110,TH-PLDE0110,WARGRAVE STW,2023-06-16T06:02:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",32,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,477860,177356
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394106-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0110,TH-PLDE0110,WARGRAVE STW,2023-06-16T06:02:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,477860,177356
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394106-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0110,TH-PLDE0110,WARGRAVE STW,2023-06-16T06:02:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,477860,177356
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394062-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0110,TH-PLDE0110,WARGRAVE STW,2023-06-27T06:43:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.37,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,477860,177356
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394062-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0110,TH-PLDE0110,WARGRAVE STW,2023-06-27T06:43:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,477860,177356
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394062-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0110,TH-PLDE0110,WARGRAVE STW,2023-06-27T06:43:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",37.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,477860,177356
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395538-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0110,TH-PLDE0110,WARGRAVE STW,2023-07-12T06:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",45.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,477860,177356
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395538-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0110,TH-PLDE0110,WARGRAVE STW,2023-07-12T06:25:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.53,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,477860,177356
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395538-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0110,TH-PLDE0110,WARGRAVE STW,2023-07-12T06:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,477860,177356
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395986-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0110,TH-PLDE0110,WARGRAVE STW,2023-07-18T10:53:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477860,177356
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395986-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0110,TH-PLDE0110,WARGRAVE STW,2023-07-18T10:53:00,Iron - as Fe,Iron,6051,"",316.7,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477860,177356
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395986-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0110,TH-PLDE0110,WARGRAVE STW,2023-07-18T10:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",14.05,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477860,177356
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395986-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0110,TH-PLDE0110,WARGRAVE STW,2023-07-18T10:53:00,Al- Filtered,"Aluminium, Dissolved",6037,"",11.7,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477860,177356
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395986-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0110,TH-PLDE0110,WARGRAVE STW,2023-07-18T10:53:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477860,177356
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395634-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0110,TH-PLDE0110,WARGRAVE STW,2023-07-19T08:33:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.32,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,477860,177356
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395634-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0110,TH-PLDE0110,WARGRAVE STW,2023-07-19T08:33:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,477860,177356
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395634-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0110,TH-PLDE0110,WARGRAVE STW,2023-07-19T08:33:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",31,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,477860,177356
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398069-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0110,TH-PLDE0110,WARGRAVE STW,2023-08-14T10:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477860,177356
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398069-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0110,TH-PLDE0110,WARGRAVE STW,2023-08-14T10:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477860,177356
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398069-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0110,TH-PLDE0110,WARGRAVE STW,2023-08-14T10:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.88,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477860,177356
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398069-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0110,TH-PLDE0110,WARGRAVE STW,2023-08-14T10:05:00,Iron - as Fe,Iron,6051,"",116.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477860,177356
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398069-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0110,TH-PLDE0110,WARGRAVE STW,2023-08-14T10:05:00,Al- Filtered,"Aluminium, Dissolved",6037,<,10.7,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477860,177356
http://environment.data.gov.uk/water-quality/data/measurement/TH-1396902-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0110,TH-PLDE0110,WARGRAVE STW,2023-08-15T09:14:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",38.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,477860,177356
http://environment.data.gov.uk/water-quality/data/measurement/TH-1396902-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0110,TH-PLDE0110,WARGRAVE STW,2023-08-15T09:14:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,477860,177356
http://environment.data.gov.uk/water-quality/data/measurement/TH-1396902-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0110,TH-PLDE0110,WARGRAVE STW,2023-08-15T09:14:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.26,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,477860,177356
http://environment.data.gov.uk/water-quality/data/measurement/TH-1396951-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0110,TH-PLDE0110,WARGRAVE STW,2023-08-26T06:39:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,477860,177356
http://environment.data.gov.uk/water-quality/data/measurement/TH-1396951-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0110,TH-PLDE0110,WARGRAVE STW,2023-08-26T06:39:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",20.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,477860,177356
http://environment.data.gov.uk/water-quality/data/measurement/TH-1396951-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0110,TH-PLDE0110,WARGRAVE STW,2023-08-26T06:39:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,477860,177356
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398924-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0110,TH-PLDE0110,WARGRAVE STW,2023-09-11T08:12:00,Al- Filtered,"Aluminium, Dissolved",6037,<,10.7,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477860,177356
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398924-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0110,TH-PLDE0110,WARGRAVE STW,2023-09-11T08:12:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477860,177356
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398924-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0110,TH-PLDE0110,WARGRAVE STW,2023-09-11T08:12:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477860,177356
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398924-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0110,TH-PLDE0110,WARGRAVE STW,2023-09-11T08:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",7.94,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477860,177356
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398924-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0110,TH-PLDE0110,WARGRAVE STW,2023-09-11T08:12:00,Iron - as Fe,Iron,6051,"",183,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477860,177356
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398515-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0110,TH-PLDE0110,WARGRAVE STW,2023-09-12T07:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",35,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,477860,177356
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398515-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0110,TH-PLDE0110,WARGRAVE STW,2023-09-12T07:10:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.42,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,477860,177356
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398515-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0110,TH-PLDE0110,WARGRAVE STW,2023-09-12T07:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,477860,177356
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398554-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0110,TH-PLDE0110,WARGRAVE STW,2023-09-27T09:18:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",28.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,477860,177356
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398554-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0110,TH-PLDE0110,WARGRAVE STW,2023-09-27T09:18:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,477860,177356
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398554-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0110,TH-PLDE0110,WARGRAVE STW,2023-09-27T09:18:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.49,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,477860,177356
http://environment.data.gov.uk/water-quality/data/measurement/TH-1399878-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0110,TH-PLDE0110,WARGRAVE STW,2023-10-14T08:03:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477860,177356
http://environment.data.gov.uk/water-quality/data/measurement/TH-1399878-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0110,TH-PLDE0110,WARGRAVE STW,2023-10-14T08:03:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477860,177356
http://environment.data.gov.uk/water-quality/data/measurement/TH-1399878-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0110,TH-PLDE0110,WARGRAVE STW,2023-10-14T08:03:00,Iron - as Fe,Iron,6051,"",177,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477860,177356
http://environment.data.gov.uk/water-quality/data/measurement/TH-1399878-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0110,TH-PLDE0110,WARGRAVE STW,2023-10-14T08:03:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.86,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477860,177356
http://environment.data.gov.uk/water-quality/data/measurement/TH-1399684-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0110,TH-PLDE0110,WARGRAVE STW,2023-10-15T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",21.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,477860,177356
http://environment.data.gov.uk/water-quality/data/measurement/TH-1399684-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0110,TH-PLDE0110,WARGRAVE STW,2023-10-15T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,477860,177356
http://environment.data.gov.uk/water-quality/data/measurement/TH-1399684-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0110,TH-PLDE0110,WARGRAVE STW,2023-10-15T07:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,477860,177356
http://environment.data.gov.uk/water-quality/data/measurement/TH-1399668-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0110,TH-PLDE0110,WARGRAVE STW,2023-10-20T06:48:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.49,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,477860,177356
http://environment.data.gov.uk/water-quality/data/measurement/TH-1399668-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0110,TH-PLDE0110,WARGRAVE STW,2023-10-20T06:48:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,477860,177356
http://environment.data.gov.uk/water-quality/data/measurement/TH-1399668-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0110,TH-PLDE0110,WARGRAVE STW,2023-10-20T06:48:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",45.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,477860,177356
http://environment.data.gov.uk/water-quality/data/measurement/TH-1399558-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0110,TH-PLDE0110,WARGRAVE STW,2023-10-26T08:35:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.46,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,477860,177356
http://environment.data.gov.uk/water-quality/data/measurement/TH-1399558-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0110,TH-PLDE0110,WARGRAVE STW,2023-10-26T08:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,477860,177356
http://environment.data.gov.uk/water-quality/data/measurement/TH-1399558-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0110,TH-PLDE0110,WARGRAVE STW,2023-10-26T08:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",25.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,477860,177356
http://environment.data.gov.uk/water-quality/data/measurement/TH-1399891-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0110,TH-PLDE0110,WARGRAVE STW,2023-10-28T08:16:00,Al- Filtered,"Aluminium, Dissolved",6037,<,10.7,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477860,177356
http://environment.data.gov.uk/water-quality/data/measurement/TH-1401718-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0110,TH-PLDE0110,WARGRAVE STW,2023-11-14T12:09:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477860,177356
http://environment.data.gov.uk/water-quality/data/measurement/TH-1401718-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0110,TH-PLDE0110,WARGRAVE STW,2023-11-14T12:09:00,Al- Filtered,"Aluminium, Dissolved",6037,<,10.7,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477860,177356
http://environment.data.gov.uk/water-quality/data/measurement/TH-1401718-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0110,TH-PLDE0110,WARGRAVE STW,2023-11-14T12:09:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.71,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477860,177356
http://environment.data.gov.uk/water-quality/data/measurement/TH-1401718-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0110,TH-PLDE0110,WARGRAVE STW,2023-11-14T12:09:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477860,177356
http://environment.data.gov.uk/water-quality/data/measurement/TH-1401718-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0110,TH-PLDE0110,WARGRAVE STW,2023-11-14T12:09:00,Iron - as Fe,Iron,6051,"",209.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477860,177356
http://environment.data.gov.uk/water-quality/data/measurement/TH-1401617-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0110,TH-PLDE0110,WARGRAVE STW,2023-11-15T07:39:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",20.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,477860,177356
http://environment.data.gov.uk/water-quality/data/measurement/TH-1401617-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0110,TH-PLDE0110,WARGRAVE STW,2023-11-15T07:39:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,477860,177356
http://environment.data.gov.uk/water-quality/data/measurement/TH-1401617-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0110,TH-PLDE0110,WARGRAVE STW,2023-11-15T07:39:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,477860,177356
http://environment.data.gov.uk/water-quality/data/measurement/TH-1401639-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0110,TH-PLDE0110,WARGRAVE STW,2023-11-23T06:47:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",25.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,477860,177356
http://environment.data.gov.uk/water-quality/data/measurement/TH-1401639-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0110,TH-PLDE0110,WARGRAVE STW,2023-11-23T06:47:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,477860,177356
http://environment.data.gov.uk/water-quality/data/measurement/TH-1401639-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0110,TH-PLDE0110,WARGRAVE STW,2023-11-23T06:47:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,477860,177356
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402269-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0110,TH-PLDE0110,WARGRAVE STW,2023-12-06T08:59:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477860,177356
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402269-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0110,TH-PLDE0110,WARGRAVE STW,2023-12-06T08:59:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477860,177356
