@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1494903-3545,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2014-04-28T13:50:00,"2,4-D","2,4-D :- {2,4-Dichlorophenoxyacetic acid}",3545,"",0.656,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1494903-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2014-04-28T13:50:00,Arsenic - As,Arsenic,6046,"",0.9,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1494903-3548,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2014-04-28T13:50:00,MCPA,MCPA :- {4-Chloro-2-methylphenoxyacetic acid},3548,"",0.954,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1494903-0073,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2014-04-28T13:50:00,Cypermethrin,Cypermethrin,0073,<,0.0067,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1494903-3549,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2014-04-28T13:50:00,Mecoprop,Mecoprop,3549,"",0.586,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1494903-9586,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2014-04-28T13:50:00,Propetamphos,Propetamphos,9586,<,0.0056,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1494903-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2014-04-28T13:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1494903-9819,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2014-04-28T13:50:00,"2,4,6-T","2,4,6-Trichlorophenol",9819,"",0.187,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1494924-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2014-05-08T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",53,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1494924-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2014-05-08T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1495419-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2014-05-13T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",43,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1495419-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2014-05-13T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1497663-0503,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2014-05-16T14:50:00,Chlorfenvphs,Chlorfenvinphos,0503,<,0.0101,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1497663-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2014-05-16T14:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1497663-3328,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2014-05-16T14:50:00,TetClEthene,Tetrachloroethylene :- {Perchloroethylene},3328,<,4,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1497663-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2014-05-16T14:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1497663-0723,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2014-05-16T14:50:00,Diazinon,Diazinon,0723,"",0.255,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1497663-3545,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2014-05-16T14:50:00,"2,4-D","2,4-D :- {2,4-Dichlorophenoxyacetic acid}",3545,<,0.0636,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1497663-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2014-05-16T14:50:00,Arsenic - As,Arsenic,6046,"",1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1497663-3548,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2014-05-16T14:50:00,MCPA,MCPA :- {4-Chloro-2-methylphenoxyacetic acid},3548,<,0.0603,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1497663-0073,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2014-05-16T14:50:00,Cypermethrin,Cypermethrin,0073,<,0.0067,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1497663-3549,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2014-05-16T14:50:00,Mecoprop,Mecoprop,3549,<,0.0637,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1497663-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2014-05-16T14:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1497663-3551,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2014-05-16T14:50:00,Dichlorprop,"Dichlorprop :- {2,4-DP}",3551,<,0.0544,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1497663-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2014-05-16T14:50:00,Mercury - Hg,Mercury,0105,"",0.07,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1497663-9586,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2014-05-16T14:50:00,Propetamphos,Propetamphos,9586,<,0.0056,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1497663-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2014-05-16T14:50:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,4,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1497663-9819,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2014-05-16T14:50:00,"2,4,6-T","2,4,6-Trichlorophenol",9819,"",0.504,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1496362-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2014-05-19T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",49,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1496362-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2014-05-19T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1497567-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2014-06-03T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",40,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1497567-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2014-06-03T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1501751-3328,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2014-06-12T08:50:00,TetClEthene,Tetrachloroethylene :- {Perchloroethylene},3328,<,1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1501751-9819,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2014-06-12T08:50:00,"2,4,6-T","2,4,6-Trichlorophenol",9819,"",0.438,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1501751-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2014-06-12T08:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1501751-3549,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2014-06-12T08:50:00,Mecoprop,Mecoprop,3549,"",0.543,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1501751-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2014-06-12T08:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1501751-0073,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2014-06-12T08:50:00,Cypermethrin,Cypermethrin,0073,<,0.0067,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1501751-0723,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2014-06-12T08:50:00,Diazinon,Diazinon,0723,"",0.054,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1501751-3551,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2014-06-12T08:50:00,Dichlorprop,"Dichlorprop :- {2,4-DP}",3551,"",0.103,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1501751-9586,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2014-06-12T08:50:00,Propetamphos,Propetamphos,9586,<,0.0056,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1501751-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2014-06-12T08:50:00,Arsenic - As,Arsenic,6046,"",1.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1501751-3545,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2014-06-12T08:50:00,"2,4-D","2,4-D :- {2,4-Dichlorophenoxyacetic acid}",3545,"",0.914,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1501751-3548,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2014-06-12T08:50:00,MCPA,MCPA :- {4-Chloro-2-methylphenoxyacetic acid},3548,"",0.615,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1501751-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2014-06-12T08:50:00,Mercury - Hg,Mercury,0105,<,0.05,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1501751-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2014-06-12T08:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1501751-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2014-06-12T08:50:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1498819-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2014-06-13T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1498819-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2014-06-13T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1502833-3328,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2014-07-08T09:05:00,TetClEthene,Tetrachloroethylene :- {Perchloroethylene},3328,<,4,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1502833-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2014-07-08T09:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1502833-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2014-07-08T09:05:00,Arsenic - As,Arsenic,6046,"",1.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1502833-0503,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2014-07-08T09:05:00,Chlorfenvphs,Chlorfenvinphos,0503,<,0.0101,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1502833-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2014-07-08T09:05:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,4,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1502833-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2014-07-08T09:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,2.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1502833-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2014-07-08T09:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1502833-0723,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2014-07-08T09:05:00,Diazinon,Diazinon,0723,"",0.096,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1502833-9586,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2014-07-08T09:05:00,Propetamphos,Propetamphos,9586,<,0.0056,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1502833-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2014-07-08T09:05:00,Mercury - Hg,Mercury,0105,"",0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1502833-0073,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2014-07-08T09:05:00,Cypermethrin,Cypermethrin,0073,<,0.0067,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1500721-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2014-07-09T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",55,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1500721-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2014-07-09T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1502844-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2014-07-28T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",44,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1502844-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2014-07-28T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1503484-3545,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2014-07-29T12:25:00,"2,4-D","2,4-D :- {2,4-Dichlorophenoxyacetic acid}",3545,"",1.039,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1503484-3551,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2014-07-29T12:25:00,Dichlorprop,"Dichlorprop :- {2,4-DP}",3551,"",0.124,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419053,438894
