@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1360653-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000937,SO-E0000937,TUNBRIDGE WELLS SOUTH STW,2015-03-15T08:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,26.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,554520,137928
http://environment.data.gov.uk/water-quality/data/measurement/SO-1361831-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000937,SO-E0000937,TUNBRIDGE WELLS SOUTH STW,2015-04-14T09:05:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.74,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,554520,137928
http://environment.data.gov.uk/water-quality/data/measurement/SO-1361831-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000937,SO-E0000937,TUNBRIDGE WELLS SOUTH STW,2015-04-14T09:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.84,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,554520,137928
http://environment.data.gov.uk/water-quality/data/measurement/SO-1361831-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000937,SO-E0000937,TUNBRIDGE WELLS SOUTH STW,2015-04-14T09:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",37.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,554520,137928
http://environment.data.gov.uk/water-quality/data/measurement/SO-1362808-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000937,SO-E0000937,TUNBRIDGE WELLS SOUTH STW,2015-04-14T11:15:00,Iron - as Fe,Iron,6051,"",110,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,554520,137928
http://environment.data.gov.uk/water-quality/data/measurement/SO-1362808-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000937,SO-E0000937,TUNBRIDGE WELLS SOUTH STW,2015-04-14T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.05,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,554520,137928
http://environment.data.gov.uk/water-quality/data/measurement/SO-1362808-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000937,SO-E0000937,TUNBRIDGE WELLS SOUTH STW,2015-04-14T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.71,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,554520,137928
http://environment.data.gov.uk/water-quality/data/measurement/SO-1362808-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000937,SO-E0000937,TUNBRIDGE WELLS SOUTH STW,2015-04-14T11:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,554520,137928
http://environment.data.gov.uk/water-quality/data/measurement/SO-1365368-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000937,SO-E0000937,TUNBRIDGE WELLS SOUTH STW,2015-05-16T08:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,26.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,554520,137928
http://environment.data.gov.uk/water-quality/data/measurement/SO-1365368-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000937,SO-E0000937,TUNBRIDGE WELLS SOUTH STW,2015-05-16T08:50:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.61,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,554520,137928
http://environment.data.gov.uk/water-quality/data/measurement/SO-1365368-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000937,SO-E0000937,TUNBRIDGE WELLS SOUTH STW,2015-05-16T08:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.73,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,554520,137928
http://environment.data.gov.uk/water-quality/data/measurement/SO-1365510-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000937,SO-E0000937,TUNBRIDGE WELLS SOUTH STW,2015-05-16T09:00:00,Iron - as Fe,Iron,6051,"",190,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,554520,137928
http://environment.data.gov.uk/water-quality/data/measurement/SO-1365510-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000937,SO-E0000937,TUNBRIDGE WELLS SOUTH STW,2015-05-16T09:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,554520,137928
http://environment.data.gov.uk/water-quality/data/measurement/SO-1365510-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000937,SO-E0000937,TUNBRIDGE WELLS SOUTH STW,2015-05-16T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,554520,137928
http://environment.data.gov.uk/water-quality/data/measurement/SO-1365510-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000937,SO-E0000937,TUNBRIDGE WELLS SOUTH STW,2015-05-16T09:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.08,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,554520,137928
http://environment.data.gov.uk/water-quality/data/measurement/SO-1368880-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000937,SO-E0000937,TUNBRIDGE WELLS SOUTH STW,2015-06-18T11:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,26.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,554520,137928
http://environment.data.gov.uk/water-quality/data/measurement/SO-1368880-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000937,SO-E0000937,TUNBRIDGE WELLS SOUTH STW,2015-06-18T11:20:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.88,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,554520,137928
http://environment.data.gov.uk/water-quality/data/measurement/SO-1368880-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000937,SO-E0000937,TUNBRIDGE WELLS SOUTH STW,2015-06-18T11:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.39,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,554520,137928
http://environment.data.gov.uk/water-quality/data/measurement/SO-1368969-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000937,SO-E0000937,TUNBRIDGE WELLS SOUTH STW,2015-06-18T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,554520,137928
http://environment.data.gov.uk/water-quality/data/measurement/SO-1368969-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000937,SO-E0000937,TUNBRIDGE WELLS SOUTH STW,2015-06-18T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,554520,137928
http://environment.data.gov.uk/water-quality/data/measurement/SO-1368969-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000937,SO-E0000937,TUNBRIDGE WELLS SOUTH STW,2015-06-18T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.06,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,554520,137928
http://environment.data.gov.uk/water-quality/data/measurement/SO-1368969-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000937,SO-E0000937,TUNBRIDGE WELLS SOUTH STW,2015-06-18T11:30:00,Iron - as Fe,Iron,6051,"",150,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,554520,137928
http://environment.data.gov.uk/water-quality/data/measurement/SO-1371365-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000937,SO-E0000937,TUNBRIDGE WELLS SOUTH STW,2015-07-17T09:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",24.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,554520,137928
http://environment.data.gov.uk/water-quality/data/measurement/SO-1371365-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000937,SO-E0000937,TUNBRIDGE WELLS SOUTH STW,2015-07-17T09:10:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",2.14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,554520,137928
http://environment.data.gov.uk/water-quality/data/measurement/SO-1371365-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000937,SO-E0000937,TUNBRIDGE WELLS SOUTH STW,2015-07-17T09:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,554520,137928
http://environment.data.gov.uk/water-quality/data/measurement/SO-1371933-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000937,SO-E0000937,TUNBRIDGE WELLS SOUTH STW,2015-07-17T09:06:00,Iron - as Fe,Iron,6051,"",150,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,554520,137928
http://environment.data.gov.uk/water-quality/data/measurement/SO-1371933-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000937,SO-E0000937,TUNBRIDGE WELLS SOUTH STW,2015-07-17T09:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,554520,137928
http://environment.data.gov.uk/water-quality/data/measurement/SO-1371933-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000937,SO-E0000937,TUNBRIDGE WELLS SOUTH STW,2015-07-17T09:06:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,554520,137928
http://environment.data.gov.uk/water-quality/data/measurement/SO-1371933-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000937,SO-E0000937,TUNBRIDGE WELLS SOUTH STW,2015-07-17T09:06:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,554520,137928
http://environment.data.gov.uk/water-quality/data/measurement/SO-1373107-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000937,SO-E0000937,TUNBRIDGE WELLS SOUTH STW,2015-08-04T08:45:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.69,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,554520,137928
http://environment.data.gov.uk/water-quality/data/measurement/SO-1373107-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000937,SO-E0000937,TUNBRIDGE WELLS SOUTH STW,2015-08-04T08:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",29.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,554520,137928
http://environment.data.gov.uk/water-quality/data/measurement/SO-1373107-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000937,SO-E0000937,TUNBRIDGE WELLS SOUTH STW,2015-08-04T08:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,554520,137928
http://environment.data.gov.uk/water-quality/data/measurement/SO-1373199-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000937,SO-E0000937,TUNBRIDGE WELLS SOUTH STW,2015-08-04T09:00:00,Iron - as Fe,Iron,6051,"",130,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,554520,137928
http://environment.data.gov.uk/water-quality/data/measurement/SO-1373199-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000937,SO-E0000937,TUNBRIDGE WELLS SOUTH STW,2015-08-04T09:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,554520,137928
http://environment.data.gov.uk/water-quality/data/measurement/SO-1373199-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000937,SO-E0000937,TUNBRIDGE WELLS SOUTH STW,2015-08-04T09:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,554520,137928
http://environment.data.gov.uk/water-quality/data/measurement/SO-1373199-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000937,SO-E0000937,TUNBRIDGE WELLS SOUTH STW,2015-08-04T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,554520,137928
http://environment.data.gov.uk/water-quality/data/measurement/SO-1374786-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000937,SO-E0000937,TUNBRIDGE WELLS SOUTH STW,2015-09-04T09:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.48,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,554520,137928
http://environment.data.gov.uk/water-quality/data/measurement/SO-1374786-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000937,SO-E0000937,TUNBRIDGE WELLS SOUTH STW,2015-09-04T09:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",17.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,554520,137928
http://environment.data.gov.uk/water-quality/data/measurement/SO-1374786-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000937,SO-E0000937,TUNBRIDGE WELLS SOUTH STW,2015-09-04T09:05:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.23,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,554520,137928
http://environment.data.gov.uk/water-quality/data/measurement/SO-1374992-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000937,SO-E0000937,TUNBRIDGE WELLS SOUTH STW,2015-09-04T09:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.07,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,554520,137928
http://environment.data.gov.uk/water-quality/data/measurement/SO-1374992-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000937,SO-E0000937,TUNBRIDGE WELLS SOUTH STW,2015-09-04T09:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,554520,137928
http://environment.data.gov.uk/water-quality/data/measurement/SO-1374992-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000937,SO-E0000937,TUNBRIDGE WELLS SOUTH STW,2015-09-04T09:30:00,Iron - as Fe,Iron,6051,"",120,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,554520,137928
http://environment.data.gov.uk/water-quality/data/measurement/SO-1374992-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000937,SO-E0000937,TUNBRIDGE WELLS SOUTH STW,2015-09-04T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.29,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,554520,137928
http://environment.data.gov.uk/water-quality/data/measurement/SO-1378967-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000937,SO-E0000937,TUNBRIDGE WELLS SOUTH STW,2015-10-02T09:45:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.03,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,554520,137928
http://environment.data.gov.uk/water-quality/data/measurement/SO-1378967-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000937,SO-E0000937,TUNBRIDGE WELLS SOUTH STW,2015-10-02T09:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,554520,137928
http://environment.data.gov.uk/water-quality/data/measurement/SO-1378967-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000937,SO-E0000937,TUNBRIDGE WELLS SOUTH STW,2015-10-02T09:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,554520,137928
http://environment.data.gov.uk/water-quality/data/measurement/SO-1379095-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000937,SO-E0000937,TUNBRIDGE WELLS SOUTH STW,2015-10-02T09:57:00,Iron - as Fe,Iron,6051,"",150,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,554520,137928
http://environment.data.gov.uk/water-quality/data/measurement/SO-1379095-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000937,SO-E0000937,TUNBRIDGE WELLS SOUTH STW,2015-10-02T09:57:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.05,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,554520,137928
http://environment.data.gov.uk/water-quality/data/measurement/SO-1379095-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000937,SO-E0000937,TUNBRIDGE WELLS SOUTH STW,2015-10-02T09:57:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,554520,137928
http://environment.data.gov.uk/water-quality/data/measurement/SO-1379095-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000937,SO-E0000937,TUNBRIDGE WELLS SOUTH STW,2015-10-02T09:57:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,554520,137928
http://environment.data.gov.uk/water-quality/data/measurement/SO-1380672-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000937,SO-E0000937,TUNBRIDGE WELLS SOUTH STW,2015-11-18T11:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,554520,137928
http://environment.data.gov.uk/water-quality/data/measurement/SO-1380672-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000937,SO-E0000937,TUNBRIDGE WELLS SOUTH STW,2015-11-18T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,554520,137928
http://environment.data.gov.uk/water-quality/data/measurement/SO-1380672-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000937,SO-E0000937,TUNBRIDGE WELLS SOUTH STW,2015-11-18T11:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.02,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,554520,137928
http://environment.data.gov.uk/water-quality/data/measurement/SO-1380672-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000937,SO-E0000937,TUNBRIDGE WELLS SOUTH STW,2015-11-18T11:40:00,Iron - as Fe,Iron,6051,"",80,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,554520,137928
http://environment.data.gov.uk/water-quality/data/measurement/SO-1382090-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000937,SO-E0000937,TUNBRIDGE WELLS SOUTH STW,2015-12-01T08:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",18.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,554520,137928
http://environment.data.gov.uk/water-quality/data/measurement/SO-1382090-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000937,SO-E0000937,TUNBRIDGE WELLS SOUTH STW,2015-12-01T08:50:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.68,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,554520,137928
http://environment.data.gov.uk/water-quality/data/measurement/SO-1382090-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000937,SO-E0000937,TUNBRIDGE WELLS SOUTH STW,2015-12-01T08:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.34,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,554520,137928
http://environment.data.gov.uk/water-quality/data/measurement/SO-1381909-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000937,SO-E0000937,TUNBRIDGE WELLS SOUTH STW,2015-12-12T10:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,554520,137928
http://environment.data.gov.uk/water-quality/data/measurement/SO-1381909-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000937,SO-E0000937,TUNBRIDGE WELLS SOUTH STW,2015-12-12T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,554520,137928
http://environment.data.gov.uk/water-quality/data/measurement/SO-1381909-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000937,SO-E0000937,TUNBRIDGE WELLS SOUTH STW,2015-12-12T10:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.03,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,554520,137928
http://environment.data.gov.uk/water-quality/data/measurement/SO-1381909-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000937,SO-E0000937,TUNBRIDGE WELLS SOUTH STW,2015-12-12T10:20:00,Iron - as Fe,Iron,6051,"",100,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,554520,137928
http://environment.data.gov.uk/water-quality/data/measurement/SO-1381991-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000937,SO-E0000937,TUNBRIDGE WELLS SOUTH STW,2015-12-12T09:55:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.55,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,554520,137928
http://environment.data.gov.uk/water-quality/data/measurement/SO-1381991-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000937,SO-E0000937,TUNBRIDGE WELLS SOUTH STW,2015-12-12T09:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",25.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,554520,137928
http://environment.data.gov.uk/water-quality/data/measurement/SO-1381991-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000937,SO-E0000937,TUNBRIDGE WELLS SOUTH STW,2015-12-12T09:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.61,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,554520,137928
http://environment.data.gov.uk/water-quality/data/measurement/SO-1346637-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000945,SO-E0000945,ASHURST PARK STW,2015-01-07T12:56:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",35,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552920,139550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1346637-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000945,SO-E0000945,ASHURST PARK STW,2015-01-07T12:56:00,BOD ATU,BOD : 5 Day ATU,0085,>,38.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552920,139550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1354782-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000945,SO-E0000945,ASHURST PARK STW,2015-04-07T12:12:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",43,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552920,139550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1354782-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000945,SO-E0000945,ASHURST PARK STW,2015-04-07T12:12:00,BOD ATU,BOD : 5 Day ATU,0085,"",97.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552920,139550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1367127-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000945,SO-E0000945,ASHURST PARK STW,2015-07-21T11:53:00,BOD ATU,BOD : 5 Day ATU,0085,"",61,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552920,139550
