@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1685917-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004744,NW-88004744,MILLOM STW EFFLUENT (SETTLEMENT ONLY),2006-01-16T07:20:00,Lab SAMP No,Laboratory Sample Number,7599,"",442113.1,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,318890,479648
http://environment.data.gov.uk/water-quality/data/measurement/NW-1685917-9382,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004744,NW-88004744,MILLOM STW EFFLUENT (SETTLEMENT ONLY),2006-01-16T07:20:00,Salm Pres,Salmonella : Presumptive,9382,"",0,"",no/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,318890,479648
http://environment.data.gov.uk/water-quality/data/measurement/NW-1685917-2364,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004744,NW-88004744,MILLOM STW EFFLUENT (SETTLEMENT ONLY),2006-01-16T07:20:00,Salm C-MPN,Salmonella : Confirmed : MPN,2364,"",0,"",no/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,318890,479648
http://environment.data.gov.uk/water-quality/data/measurement/NW-1685917-2328,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004744,NW-88004744,MILLOM STW EFFLUENT (SETTLEMENT ONLY),2006-01-16T07:20:00,Tot Coli PMF,"Coliforms, Total : Presumptive : MF",2328,"",400,"",no/ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,318890,479648
http://environment.data.gov.uk/water-quality/data/measurement/NW-1685917-1201,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004744,NW-88004744,MILLOM STW EFFLUENT (SETTLEMENT ONLY),2006-01-16T07:20:00,Enterovirus,Enterovirus,1201,<,1,"",pfu/10l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,318890,479648
http://environment.data.gov.uk/water-quality/data/measurement/NW-1685917-2548,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004744,NW-88004744,MILLOM STW EFFLUENT (SETTLEMENT ONLY),2006-01-16T07:20:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,2548,"",6600,"",no/ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,318890,479648
http://environment.data.gov.uk/water-quality/data/measurement/NW-1685917-3852,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004744,NW-88004744,MILLOM STW EFFLUENT (SETTLEMENT ONLY),2006-01-16T07:20:00,F+ColiphgPFU,Phage : F+ Coliphage,3852,"",1,"",pfu/ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,318890,479648
http://environment.data.gov.uk/water-quality/data/measurement/NW-1685917-2345,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004744,NW-88004744,MILLOM STW EFFLUENT (SETTLEMENT ONLY),2006-01-16T07:20:00,E.coli PMF,Escherichia coli : Presumptive : MF,2345,"",3,"",no/ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,318890,479648
http://environment.data.gov.uk/water-quality/data/measurement/NW-1685918-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004744,NW-88004744,MILLOM STW EFFLUENT (SETTLEMENT ONLY),2006-01-17T08:04:00,Lab SAMP No,Laboratory Sample Number,7599,"",442152.99,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,318890,479648
http://environment.data.gov.uk/water-quality/data/measurement/NW-1685918-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004744,NW-88004744,MILLOM STW EFFLUENT (SETTLEMENT ONLY),2006-01-17T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",43,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,318890,479648
http://environment.data.gov.uk/water-quality/data/measurement/NW-1685918-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004744,NW-88004744,MILLOM STW EFFLUENT (SETTLEMENT ONLY),2006-01-17T08:04:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,318890,479648
http://environment.data.gov.uk/water-quality/data/measurement/NW-1685918-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004744,NW-88004744,MILLOM STW EFFLUENT (SETTLEMENT ONLY),2006-01-17T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,318890,479648
http://environment.data.gov.uk/water-quality/data/measurement/NW-1683123-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004744,NW-88004744,MILLOM STW EFFLUENT (SETTLEMENT ONLY),2006-01-18T11:46:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),318890,479648
http://environment.data.gov.uk/water-quality/data/measurement/NW-1683123-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004744,NW-88004744,MILLOM STW EFFLUENT (SETTLEMENT ONLY),2006-01-18T11:46:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",39,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),318890,479648
http://environment.data.gov.uk/water-quality/data/measurement/NW-1683123-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004744,NW-88004744,MILLOM STW EFFLUENT (SETTLEMENT ONLY),2006-01-18T11:46:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),318890,479648
http://environment.data.gov.uk/water-quality/data/measurement/NW-1683123-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004744,NW-88004744,MILLOM STW EFFLUENT (SETTLEMENT ONLY),2006-01-18T11:46:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),318890,479648
http://environment.data.gov.uk/water-quality/data/measurement/NW-1683123-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004744,NW-88004744,MILLOM STW EFFLUENT (SETTLEMENT ONLY),2006-01-18T11:46:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),318890,479648
http://environment.data.gov.uk/water-quality/data/measurement/NW-1683123-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004744,NW-88004744,MILLOM STW EFFLUENT (SETTLEMENT ONLY),2006-01-18T11:46:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.22,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),318890,479648
http://environment.data.gov.uk/water-quality/data/measurement/NW-1683123-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004744,NW-88004744,MILLOM STW EFFLUENT (SETTLEMENT ONLY),2006-01-18T11:46:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),318890,479648
http://environment.data.gov.uk/water-quality/data/measurement/NW-1683123-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004744,NW-88004744,MILLOM STW EFFLUENT (SETTLEMENT ONLY),2006-01-18T11:46:00,WethPresPrec,Weather : Precipitation,1183,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),318890,479648
http://environment.data.gov.uk/water-quality/data/measurement/NW-1683123-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004744,NW-88004744,MILLOM STW EFFLUENT (SETTLEMENT ONLY),2006-01-18T11:46:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",272757,"",no.,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),318890,479648
http://environment.data.gov.uk/water-quality/data/measurement/NW-1683123-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004744,NW-88004744,MILLOM STW EFFLUENT (SETTLEMENT ONLY),2006-01-18T11:46:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),318890,479648
http://environment.data.gov.uk/water-quality/data/measurement/NW-1683123-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004744,NW-88004744,MILLOM STW EFFLUENT (SETTLEMENT ONLY),2006-01-18T11:46:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),318890,479648
http://environment.data.gov.uk/water-quality/data/measurement/NW-1683123-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004744,NW-88004744,MILLOM STW EFFLUENT (SETTLEMENT ONLY),2006-01-18T11:46:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.85,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),318890,479648
http://environment.data.gov.uk/water-quality/data/measurement/NW-1683123-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004744,NW-88004744,MILLOM STW EFFLUENT (SETTLEMENT ONLY),2006-01-18T11:46:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",5.15,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),318890,479648
http://environment.data.gov.uk/water-quality/data/measurement/NW-1683123-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004744,NW-88004744,MILLOM STW EFFLUENT (SETTLEMENT ONLY),2006-01-18T11:46:00,Nitrate-N,Nitrate as N,0117,"",3.71,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),318890,479648
http://environment.data.gov.uk/water-quality/data/measurement/NW-1683123-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004744,NW-88004744,MILLOM STW EFFLUENT (SETTLEMENT ONLY),2006-01-18T11:46:00,Nitrite-N,Nitrite as N,0118,"",0.143,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),318890,479648
http://environment.data.gov.uk/water-quality/data/measurement/NW-1687117-2345,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004744,NW-88004744,MILLOM STW EFFLUENT (SETTLEMENT ONLY),2006-01-30T07:20:00,E.coli PMF,Escherichia coli : Presumptive : MF,2345,"",8,"",no/ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,318890,479648
http://environment.data.gov.uk/water-quality/data/measurement/NW-1687117-3852,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004744,NW-88004744,MILLOM STW EFFLUENT (SETTLEMENT ONLY),2006-01-30T07:20:00,F+ColiphgPFU,Phage : F+ Coliphage,3852,"",0,"",pfu/ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,318890,479648
http://environment.data.gov.uk/water-quality/data/measurement/NW-1687117-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004744,NW-88004744,MILLOM STW EFFLUENT (SETTLEMENT ONLY),2006-01-30T07:20:00,Lab SAMP No,Laboratory Sample Number,7599,"",442113.11,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,318890,479648
http://environment.data.gov.uk/water-quality/data/measurement/NW-1687117-9382,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004744,NW-88004744,MILLOM STW EFFLUENT (SETTLEMENT ONLY),2006-01-30T07:20:00,Salm Pres,Salmonella : Presumptive,9382,"",1,"",no/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,318890,479648
http://environment.data.gov.uk/water-quality/data/measurement/NW-1687117-2364,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004744,NW-88004744,MILLOM STW EFFLUENT (SETTLEMENT ONLY),2006-01-30T07:20:00,Salm C-MPN,Salmonella : Confirmed : MPN,2364,"",1,"",no/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,318890,479648
http://environment.data.gov.uk/water-quality/data/measurement/NW-1687117-2328,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004744,NW-88004744,MILLOM STW EFFLUENT (SETTLEMENT ONLY),2006-01-30T07:20:00,Tot Coli PMF,"Coliforms, Total : Presumptive : MF",2328,"",19,"",no/ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,318890,479648
http://environment.data.gov.uk/water-quality/data/measurement/NW-1687117-2548,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004744,NW-88004744,MILLOM STW EFFLUENT (SETTLEMENT ONLY),2006-01-30T07:20:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,2548,"",14,"",no/ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,318890,479648
http://environment.data.gov.uk/water-quality/data/measurement/NW-1687117-1201,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004744,NW-88004744,MILLOM STW EFFLUENT (SETTLEMENT ONLY),2006-01-30T07:20:00,Enterovirus,Enterovirus,1201,<,1.3,"",pfu/10l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,318890,479648
http://environment.data.gov.uk/water-quality/data/measurement/NW-1688208-2548,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004744,NW-88004744,MILLOM STW EFFLUENT (SETTLEMENT ONLY),2006-02-13T07:20:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,2548,"",1.2,"",no/ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,318890,479648
http://environment.data.gov.uk/water-quality/data/measurement/NW-1688208-2345,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004744,NW-88004744,MILLOM STW EFFLUENT (SETTLEMENT ONLY),2006-02-13T07:20:00,E.coli PMF,Escherichia coli : Presumptive : MF,2345,"",0,"",no/ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,318890,479648
http://environment.data.gov.uk/water-quality/data/measurement/NW-1688208-9382,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004744,NW-88004744,MILLOM STW EFFLUENT (SETTLEMENT ONLY),2006-02-13T07:20:00,Salm Pres,Salmonella : Presumptive,9382,"",0,"",no/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,318890,479648
http://environment.data.gov.uk/water-quality/data/measurement/NW-1688208-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004744,NW-88004744,MILLOM STW EFFLUENT (SETTLEMENT ONLY),2006-02-13T07:20:00,Lab SAMP No,Laboratory Sample Number,7599,"",442113.12,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,318890,479648
http://environment.data.gov.uk/water-quality/data/measurement/NW-1688208-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004744,NW-88004744,MILLOM STW EFFLUENT (SETTLEMENT ONLY),2006-02-13T07:20:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,318890,479648
http://environment.data.gov.uk/water-quality/data/measurement/NW-1688208-1201,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004744,NW-88004744,MILLOM STW EFFLUENT (SETTLEMENT ONLY),2006-02-13T07:20:00,Enterovirus,Enterovirus,1201,<,1.3,"",pfu/10l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,318890,479648
http://environment.data.gov.uk/water-quality/data/measurement/NW-1688208-2364,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004744,NW-88004744,MILLOM STW EFFLUENT (SETTLEMENT ONLY),2006-02-13T07:20:00,Salm C-MPN,Salmonella : Confirmed : MPN,2364,"",0,"",no/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,318890,479648
http://environment.data.gov.uk/water-quality/data/measurement/NW-1688208-2328,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004744,NW-88004744,MILLOM STW EFFLUENT (SETTLEMENT ONLY),2006-02-13T07:20:00,Tot Coli PMF,"Coliforms, Total : Presumptive : MF",2328,"",1,"",no/ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,318890,479648
http://environment.data.gov.uk/water-quality/data/measurement/NW-1688208-3852,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004744,NW-88004744,MILLOM STW EFFLUENT (SETTLEMENT ONLY),2006-02-13T07:20:00,F+ColiphgPFU,Phage : F+ Coliphage,3852,"",1,"",pfu/ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,318890,479648
http://environment.data.gov.uk/water-quality/data/measurement/NW-1688209-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004744,NW-88004744,MILLOM STW EFFLUENT (SETTLEMENT ONLY),2006-02-17T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",29,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,318890,479648
http://environment.data.gov.uk/water-quality/data/measurement/NW-1688209-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004744,NW-88004744,MILLOM STW EFFLUENT (SETTLEMENT ONLY),2006-02-17T08:04:00,Lab SAMP No,Laboratory Sample Number,7599,"",442194.04,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,318890,479648
http://environment.data.gov.uk/water-quality/data/measurement/NW-1688209-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004744,NW-88004744,MILLOM STW EFFLUENT (SETTLEMENT ONLY),2006-02-17T08:04:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,318890,479648
http://environment.data.gov.uk/water-quality/data/measurement/NW-1688209-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004744,NW-88004744,MILLOM STW EFFLUENT (SETTLEMENT ONLY),2006-02-17T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,318890,479648
http://environment.data.gov.uk/water-quality/data/measurement/NW-1686343-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004744,NW-88004744,MILLOM STW EFFLUENT (SETTLEMENT ONLY),2006-02-20T11:28:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),318890,479648
http://environment.data.gov.uk/water-quality/data/measurement/NW-1686343-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004744,NW-88004744,MILLOM STW EFFLUENT (SETTLEMENT ONLY),2006-02-20T11:28:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),318890,479648
http://environment.data.gov.uk/water-quality/data/measurement/NW-1686343-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004744,NW-88004744,MILLOM STW EFFLUENT (SETTLEMENT ONLY),2006-02-20T11:28:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",264824,"",no.,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),318890,479648
http://environment.data.gov.uk/water-quality/data/measurement/NW-1686343-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004744,NW-88004744,MILLOM STW EFFLUENT (SETTLEMENT ONLY),2006-02-20T11:28:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),318890,479648
http://environment.data.gov.uk/water-quality/data/measurement/NW-1686343-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004744,NW-88004744,MILLOM STW EFFLUENT (SETTLEMENT ONLY),2006-02-20T11:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",12.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),318890,479648
http://environment.data.gov.uk/water-quality/data/measurement/NW-1686343-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004744,NW-88004744,MILLOM STW EFFLUENT (SETTLEMENT ONLY),2006-02-20T11:28:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.33,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),318890,479648
http://environment.data.gov.uk/water-quality/data/measurement/NW-1686343-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004744,NW-88004744,MILLOM STW EFFLUENT (SETTLEMENT ONLY),2006-02-20T11:28:00,Nitrate-N,Nitrate as N,0117,"",4.18,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),318890,479648
http://environment.data.gov.uk/water-quality/data/measurement/NW-1686343-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004744,NW-88004744,MILLOM STW EFFLUENT (SETTLEMENT ONLY),2006-02-20T11:28:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",41,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),318890,479648
http://environment.data.gov.uk/water-quality/data/measurement/NW-1686343-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004744,NW-88004744,MILLOM STW EFFLUENT (SETTLEMENT ONLY),2006-02-20T11:28:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),318890,479648
http://environment.data.gov.uk/water-quality/data/measurement/NW-1686343-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004744,NW-88004744,MILLOM STW EFFLUENT (SETTLEMENT ONLY),2006-02-20T11:28:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),318890,479648
http://environment.data.gov.uk/water-quality/data/measurement/NW-1686343-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004744,NW-88004744,MILLOM STW EFFLUENT (SETTLEMENT ONLY),2006-02-20T11:28:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),318890,479648
http://environment.data.gov.uk/water-quality/data/measurement/NW-1686343-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004744,NW-88004744,MILLOM STW EFFLUENT (SETTLEMENT ONLY),2006-02-20T11:28:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.77,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),318890,479648
http://environment.data.gov.uk/water-quality/data/measurement/NW-1686343-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004744,NW-88004744,MILLOM STW EFFLUENT (SETTLEMENT ONLY),2006-02-20T11:28:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.98,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),318890,479648
http://environment.data.gov.uk/water-quality/data/measurement/NW-1686343-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004744,NW-88004744,MILLOM STW EFFLUENT (SETTLEMENT ONLY),2006-02-20T11:28:00,Nitrite-N,Nitrite as N,0118,"",0.149,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),318890,479648
http://environment.data.gov.uk/water-quality/data/measurement/NW-1686343-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004744,NW-88004744,MILLOM STW EFFLUENT (SETTLEMENT ONLY),2006-02-20T11:28:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),318890,479648
http://environment.data.gov.uk/water-quality/data/measurement/NW-1689737-1201,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004744,NW-88004744,MILLOM STW EFFLUENT (SETTLEMENT ONLY),2006-02-27T07:20:00,Enterovirus,Enterovirus,1201,<,2.5,"",pfu/10l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,318890,479648
http://environment.data.gov.uk/water-quality/data/measurement/NW-1689737-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004744,NW-88004744,MILLOM STW EFFLUENT (SETTLEMENT ONLY),2006-02-27T07:20:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,318890,479648
http://environment.data.gov.uk/water-quality/data/measurement/NW-1689737-2548,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004744,NW-88004744,MILLOM STW EFFLUENT (SETTLEMENT ONLY),2006-02-27T07:20:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,2548,"",30,"",no/ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,318890,479648
http://environment.data.gov.uk/water-quality/data/measurement/NW-1689737-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004744,NW-88004744,MILLOM STW EFFLUENT (SETTLEMENT ONLY),2006-02-27T07:20:00,Lab SAMP No,Laboratory Sample Number,7599,"",442113.13,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,318890,479648
http://environment.data.gov.uk/water-quality/data/measurement/NW-1689737-2345,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004744,NW-88004744,MILLOM STW EFFLUENT (SETTLEMENT ONLY),2006-02-27T07:20:00,E.coli PMF,Escherichia coli : Presumptive : MF,2345,"",17,"",no/ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,318890,479648
http://environment.data.gov.uk/water-quality/data/measurement/NW-1689737-3852,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004744,NW-88004744,MILLOM STW EFFLUENT (SETTLEMENT ONLY),2006-02-27T07:20:00,F+ColiphgPFU,Phage : F+ Coliphage,3852,"",8,"",pfu/ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,318890,479648
