@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2027169-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NEWNHAMA,AN-NEWNHAMA,NEWNHAM STW F/E,2022-11-11T09:29:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,458316,259239
http://environment.data.gov.uk/water-quality/data/measurement/AN-2027169-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NEWNHAMA,AN-NEWNHAMA,NEWNHAM STW F/E,2022-11-11T09:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.382,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,458316,259239
http://environment.data.gov.uk/water-quality/data/measurement/AN-2027170-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NEWNHAMA,AN-NEWNHAMA,NEWNHAM STW F/E,2022-11-23T08:42:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.39913,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,458316,259239
http://environment.data.gov.uk/water-quality/data/measurement/AN-2027170-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NEWNHAMA,AN-NEWNHAMA,NEWNHAM STW F/E,2022-11-23T08:42:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,458316,259239
http://environment.data.gov.uk/water-quality/data/measurement/AN-2027170-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NEWNHAMA,AN-NEWNHAMA,NEWNHAM STW F/E,2022-11-23T08:42:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.45,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,458316,259239
http://environment.data.gov.uk/water-quality/data/measurement/AN-2027170-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NEWNHAMA,AN-NEWNHAMA,NEWNHAM STW F/E,2022-11-23T08:42:00,Temp Water,Temperature of Water,0076,"",11,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,458316,259239
http://environment.data.gov.uk/water-quality/data/measurement/AN-2027170-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NEWNHAMA,AN-NEWNHAMA,NEWNHAM STW F/E,2022-11-23T08:42:00,Iron - as Fe,Iron,6051,"",844.8,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,458316,259239
http://environment.data.gov.uk/water-quality/data/measurement/AN-2027170-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NEWNHAMA,AN-NEWNHAMA,NEWNHAM STW F/E,2022-11-23T08:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.105,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,458316,259239
http://environment.data.gov.uk/water-quality/data/measurement/AN-2002360-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NEWRD002,AN-NEWRD002,DEEPING ST NICHOLAS NEW RD STW,2022-01-06T08:25:00,Temp Water,Temperature of Water,0076,"",11.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521640,314760
http://environment.data.gov.uk/water-quality/data/measurement/AN-2002360-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NEWRD002,AN-NEWRD002,DEEPING ST NICHOLAS NEW RD STW,2022-01-06T08:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.945,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521640,314760
http://environment.data.gov.uk/water-quality/data/measurement/AN-2002360-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NEWRD002,AN-NEWRD002,DEEPING ST NICHOLAS NEW RD STW,2022-01-06T08:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521640,314760
http://environment.data.gov.uk/water-quality/data/measurement/AN-2002360-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NEWRD002,AN-NEWRD002,DEEPING ST NICHOLAS NEW RD STW,2022-01-06T08:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.95,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521640,314760
http://environment.data.gov.uk/water-quality/data/measurement/AN-2005627-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NEWRD002,AN-NEWRD002,DEEPING ST NICHOLAS NEW RD STW,2022-02-26T07:58:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521640,314760
http://environment.data.gov.uk/water-quality/data/measurement/AN-2008491-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NEWRD002,AN-NEWRD002,DEEPING ST NICHOLAS NEW RD STW,2022-03-07T08:40:00,Temp Water,Temperature of Water,0076,"",11.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521640,314760
http://environment.data.gov.uk/water-quality/data/measurement/AN-2008491-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NEWRD002,AN-NEWRD002,DEEPING ST NICHOLAS NEW RD STW,2022-03-07T08:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.105,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521640,314760
http://environment.data.gov.uk/water-quality/data/measurement/AN-2008491-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NEWRD002,AN-NEWRD002,DEEPING ST NICHOLAS NEW RD STW,2022-03-07T08:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521640,314760
http://environment.data.gov.uk/water-quality/data/measurement/AN-2008491-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NEWRD002,AN-NEWRD002,DEEPING ST NICHOLAS NEW RD STW,2022-03-07T08:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521640,314760
http://environment.data.gov.uk/water-quality/data/measurement/AN-2010260-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NEWRD002,AN-NEWRD002,DEEPING ST NICHOLAS NEW RD STW,2022-04-19T08:14:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521640,314760
http://environment.data.gov.uk/water-quality/data/measurement/AN-2012656-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NEWRD002,AN-NEWRD002,DEEPING ST NICHOLAS NEW RD STW,2022-05-18T08:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521640,314760
http://environment.data.gov.uk/water-quality/data/measurement/AN-2012656-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NEWRD002,AN-NEWRD002,DEEPING ST NICHOLAS NEW RD STW,2022-05-18T08:15:00,Temp Water,Temperature of Water,0076,"",17.1,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521640,314760
http://environment.data.gov.uk/water-quality/data/measurement/AN-2012656-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NEWRD002,AN-NEWRD002,DEEPING ST NICHOLAS NEW RD STW,2022-05-18T08:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521640,314760
http://environment.data.gov.uk/water-quality/data/measurement/AN-2012656-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NEWRD002,AN-NEWRD002,DEEPING ST NICHOLAS NEW RD STW,2022-05-18T08:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.105,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521640,314760
http://environment.data.gov.uk/water-quality/data/measurement/AN-2014771-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NEWRD002,AN-NEWRD002,DEEPING ST NICHOLAS NEW RD STW,2022-06-22T08:41:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521640,314760
http://environment.data.gov.uk/water-quality/data/measurement/AN-2014771-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NEWRD002,AN-NEWRD002,DEEPING ST NICHOLAS NEW RD STW,2022-06-22T08:41:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.43,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521640,314760
http://environment.data.gov.uk/water-quality/data/measurement/AN-2014771-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NEWRD002,AN-NEWRD002,DEEPING ST NICHOLAS NEW RD STW,2022-06-22T08:41:00,Temp Water,Temperature of Water,0076,"",19.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521640,314760
http://environment.data.gov.uk/water-quality/data/measurement/AN-2014771-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NEWRD002,AN-NEWRD002,DEEPING ST NICHOLAS NEW RD STW,2022-06-22T08:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.105,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521640,314760
http://environment.data.gov.uk/water-quality/data/measurement/AN-2017891-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NEWRD002,AN-NEWRD002,DEEPING ST NICHOLAS NEW RD STW,2022-07-22T07:59:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521640,314760
http://environment.data.gov.uk/water-quality/data/measurement/AN-2019599-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NEWRD002,AN-NEWRD002,DEEPING ST NICHOLAS NEW RD STW,2022-08-01T08:18:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.548,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521640,314760
http://environment.data.gov.uk/water-quality/data/measurement/AN-2019599-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NEWRD002,AN-NEWRD002,DEEPING ST NICHOLAS NEW RD STW,2022-08-01T08:18:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521640,314760
http://environment.data.gov.uk/water-quality/data/measurement/AN-2019599-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NEWRD002,AN-NEWRD002,DEEPING ST NICHOLAS NEW RD STW,2022-08-01T08:18:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521640,314760
http://environment.data.gov.uk/water-quality/data/measurement/AN-2019599-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NEWRD002,AN-NEWRD002,DEEPING ST NICHOLAS NEW RD STW,2022-08-01T08:18:00,Temp Water,Temperature of Water,0076,"",20.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521640,314760
http://environment.data.gov.uk/water-quality/data/measurement/AN-2022470-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NEWRD002,AN-NEWRD002,DEEPING ST NICHOLAS NEW RD STW,2022-09-15T08:55:00,Temp Water,Temperature of Water,0076,"",19.9,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521640,314760
http://environment.data.gov.uk/water-quality/data/measurement/AN-2022470-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NEWRD002,AN-NEWRD002,DEEPING ST NICHOLAS NEW RD STW,2022-09-15T08:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.105,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521640,314760
http://environment.data.gov.uk/water-quality/data/measurement/AN-2022470-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NEWRD002,AN-NEWRD002,DEEPING ST NICHOLAS NEW RD STW,2022-09-15T08:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521640,314760
http://environment.data.gov.uk/water-quality/data/measurement/AN-2022470-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NEWRD002,AN-NEWRD002,DEEPING ST NICHOLAS NEW RD STW,2022-09-15T08:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,0.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521640,314760
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024995-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NEWRD002,AN-NEWRD002,DEEPING ST NICHOLAS NEW RD STW,2022-10-17T10:08:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521640,314760
http://environment.data.gov.uk/water-quality/data/measurement/AN-2025647-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NEWRD002,AN-NEWRD002,DEEPING ST NICHOLAS NEW RD STW,2022-10-25T12:57:00,Temp Water,Temperature of Water,0076,"",16.9,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521640,314760
http://environment.data.gov.uk/water-quality/data/measurement/AN-2025647-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NEWRD002,AN-NEWRD002,DEEPING ST NICHOLAS NEW RD STW,2022-10-25T12:57:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.105,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521640,314760
http://environment.data.gov.uk/water-quality/data/measurement/AN-2025647-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NEWRD002,AN-NEWRD002,DEEPING ST NICHOLAS NEW RD STW,2022-10-25T12:57:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521640,314760
http://environment.data.gov.uk/water-quality/data/measurement/AN-2025647-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NEWRD002,AN-NEWRD002,DEEPING ST NICHOLAS NEW RD STW,2022-10-25T12:57:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.69,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521640,314760
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026851-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NEWRD002,AN-NEWRD002,DEEPING ST NICHOLAS NEW RD STW,2022-11-18T10:23:00,Temp Water,Temperature of Water,0076,"",14.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521640,314760
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026851-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NEWRD002,AN-NEWRD002,DEEPING ST NICHOLAS NEW RD STW,2022-11-18T10:23:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.105,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521640,314760
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026851-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NEWRD002,AN-NEWRD002,DEEPING ST NICHOLAS NEW RD STW,2022-11-18T10:23:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521640,314760
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026851-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NEWRD002,AN-NEWRD002,DEEPING ST NICHOLAS NEW RD STW,2022-11-18T10:23:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.88,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521640,314760
http://environment.data.gov.uk/water-quality/data/measurement/AN-2002694-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NKELSEY,AN-NKELSEY,N KELSEY STW F/E,2022-01-24T08:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.02,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504785,402431
http://environment.data.gov.uk/water-quality/data/measurement/AN-2002694-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NKELSEY,AN-NKELSEY,N KELSEY STW F/E,2022-01-24T08:21:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",22,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504785,402431
http://environment.data.gov.uk/water-quality/data/measurement/AN-2002694-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NKELSEY,AN-NKELSEY,N KELSEY STW F/E,2022-01-24T08:21:00,BOD ATU,BOD : 5 Day ATU,0085,"",18.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504785,402431
http://environment.data.gov.uk/water-quality/data/measurement/AN-2002694-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NKELSEY,AN-NKELSEY,N KELSEY STW F/E,2022-01-24T08:21:00,Temp Water,Temperature of Water,0076,"",6.6,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504785,402431
http://environment.data.gov.uk/water-quality/data/measurement/AN-2005377-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NKELSEY,AN-NKELSEY,N KELSEY STW F/E,2022-02-04T08:48:00,Temp Water,Temperature of Water,0076,"",7.7,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504785,402431
http://environment.data.gov.uk/water-quality/data/measurement/AN-2005377-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NKELSEY,AN-NKELSEY,N KELSEY STW F/E,2022-02-04T08:48:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.54,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504785,402431
http://environment.data.gov.uk/water-quality/data/measurement/AN-2005377-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NKELSEY,AN-NKELSEY,N KELSEY STW F/E,2022-02-04T08:48:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",35,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504785,402431
http://environment.data.gov.uk/water-quality/data/measurement/AN-2005377-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NKELSEY,AN-NKELSEY,N KELSEY STW F/E,2022-02-04T08:48:00,BOD ATU,BOD : 5 Day ATU,0085,"",17.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504785,402431
http://environment.data.gov.uk/water-quality/data/measurement/AN-2008242-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NKELSEY,AN-NKELSEY,N KELSEY STW F/E,2022-03-15T10:52:00,Temp Water,Temperature of Water,0076,"",8.6,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504785,402431
http://environment.data.gov.uk/water-quality/data/measurement/AN-2008242-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NKELSEY,AN-NKELSEY,N KELSEY STW F/E,2022-03-15T10:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.105,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504785,402431
http://environment.data.gov.uk/water-quality/data/measurement/AN-2008242-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NKELSEY,AN-NKELSEY,N KELSEY STW F/E,2022-03-15T10:52:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",25,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504785,402431
http://environment.data.gov.uk/water-quality/data/measurement/AN-2008242-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NKELSEY,AN-NKELSEY,N KELSEY STW F/E,2022-03-15T10:52:00,BOD ATU,BOD : 5 Day ATU,0085,"",13.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504785,402431
http://environment.data.gov.uk/water-quality/data/measurement/AN-2010104-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NKELSEY,AN-NKELSEY,N KELSEY STW F/E,2022-04-01T09:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.727,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504785,402431
http://environment.data.gov.uk/water-quality/data/measurement/AN-2010104-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NKELSEY,AN-NKELSEY,N KELSEY STW F/E,2022-04-01T09:10:00,Temp Water,Temperature of Water,0076,"",7,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504785,402431
http://environment.data.gov.uk/water-quality/data/measurement/AN-2010104-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NKELSEY,AN-NKELSEY,N KELSEY STW F/E,2022-04-01T09:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504785,402431
http://environment.data.gov.uk/water-quality/data/measurement/AN-2010104-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NKELSEY,AN-NKELSEY,N KELSEY STW F/E,2022-04-01T09:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.61,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504785,402431
http://environment.data.gov.uk/water-quality/data/measurement/AN-2010105-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NKELSEY,AN-NKELSEY,N KELSEY STW F/E,2022-04-29T08:31:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.105,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504785,402431
http://environment.data.gov.uk/water-quality/data/measurement/AN-2010105-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NKELSEY,AN-NKELSEY,N KELSEY STW F/E,2022-04-29T08:31:00,BOD ATU,BOD : 5 Day ATU,0085,"",14.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504785,402431
http://environment.data.gov.uk/water-quality/data/measurement/AN-2010105-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NKELSEY,AN-NKELSEY,N KELSEY STW F/E,2022-04-29T08:31:00,Temp Water,Temperature of Water,0076,"",10.7,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504785,402431
http://environment.data.gov.uk/water-quality/data/measurement/AN-2010105-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NKELSEY,AN-NKELSEY,N KELSEY STW F/E,2022-04-29T08:31:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504785,402431
http://environment.data.gov.uk/water-quality/data/measurement/AN-2014893-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NKELSEY,AN-NKELSEY,N KELSEY STW F/E,2022-06-08T10:53:00,Temp Water,Temperature of Water,0076,"",14.9,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504785,402431
http://environment.data.gov.uk/water-quality/data/measurement/AN-2014893-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NKELSEY,AN-NKELSEY,N KELSEY STW F/E,2022-06-08T10:53:00,BOD ATU,BOD : 5 Day ATU,0085,"",12.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504785,402431
http://environment.data.gov.uk/water-quality/data/measurement/AN-2014893-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NKELSEY,AN-NKELSEY,N KELSEY STW F/E,2022-06-08T10:53:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504785,402431
