@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1058445-9773,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003520,SO-G0003520,PEEL COMMON STW FINAL EFFLUENT,2008-06-09T09:41:00,PCB Con 153,PCB - 153,9773,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456615,103117
http://environment.data.gov.uk/water-quality/data/measurement/SO-1058445-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003520,SO-G0003520,PEEL COMMON STW FINAL EFFLUENT,2008-06-09T09:41:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.32,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456615,103117
http://environment.data.gov.uk/water-quality/data/measurement/SO-1058445-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003520,SO-G0003520,PEEL COMMON STW FINAL EFFLUENT,2008-06-09T09:41:00,Chloride Ion,Chloride,0172,"",207,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456615,103117
http://environment.data.gov.uk/water-quality/data/measurement/SO-1058445-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003520,SO-G0003520,PEEL COMMON STW FINAL EFFLUENT,2008-06-09T09:41:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456615,103117
http://environment.data.gov.uk/water-quality/data/measurement/SO-1058445-0562,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003520,SO-G0003520,PEEL COMMON STW FINAL EFFLUENT,2008-06-09T09:41:00,Endrin,Endrin,0562,<,0.02,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456615,103117
http://environment.data.gov.uk/water-quality/data/measurement/SO-1058445-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003520,SO-G0003520,PEEL COMMON STW FINAL EFFLUENT,2008-06-09T09:41:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",7.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456615,103117
http://environment.data.gov.uk/water-quality/data/measurement/SO-1058445-9774,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003520,SO-G0003520,PEEL COMMON STW FINAL EFFLUENT,2008-06-09T09:41:00,PCB Con 180,PCB - 180,9774,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456615,103117
http://environment.data.gov.uk/water-quality/data/measurement/SO-1058445-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003520,SO-G0003520,PEEL COMMON STW FINAL EFFLUENT,2008-06-09T09:41:00,Nitrate-N,Nitrate as N,0117,"",5.16,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456615,103117
http://environment.data.gov.uk/water-quality/data/measurement/SO-1058445-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003520,SO-G0003520,PEEL COMMON STW FINAL EFFLUENT,2008-06-09T09:41:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.46,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456615,103117
http://environment.data.gov.uk/water-quality/data/measurement/SO-1058445-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003520,SO-G0003520,PEEL COMMON STW FINAL EFFLUENT,2008-06-09T09:41:00,Nitrite-N,Nitrite as N,0118,"",0.159,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456615,103117
http://environment.data.gov.uk/water-quality/data/measurement/SO-1058445-3328,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003520,SO-G0003520,PEEL COMMON STW FINAL EFFLUENT,2008-06-09T09:41:00,TetClEthene,Tetrachloroethylene :- {Perchloroethylene},3328,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456615,103117
http://environment.data.gov.uk/water-quality/data/measurement/SO-1058445-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003520,SO-G0003520,PEEL COMMON STW FINAL EFFLUENT,2008-06-09T09:41:00,Lead - as Pb,Lead,0050,"",0.403,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456615,103117
http://environment.data.gov.uk/water-quality/data/measurement/SO-1058445-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003520,SO-G0003520,PEEL COMMON STW FINAL EFFLUENT,2008-06-09T09:41:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456615,103117
http://environment.data.gov.uk/water-quality/data/measurement/SO-1058445-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003520,SO-G0003520,PEEL COMMON STW FINAL EFFLUENT,2008-06-09T09:41:00,Dieldrin,Dieldrin,0511,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456615,103117
http://environment.data.gov.uk/water-quality/data/measurement/SO-1058445-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003520,SO-G0003520,PEEL COMMON STW FINAL EFFLUENT,2008-06-09T09:41:00,HCH Gamma,HCH -gamma :- {Lindane},0499,<,0.011,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456615,103117
http://environment.data.gov.uk/water-quality/data/measurement/SO-1058445-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003520,SO-G0003520,PEEL COMMON STW FINAL EFFLUENT,2008-06-09T09:41:00,Flow l/s,"Flow, instantaneous",3527,"",908,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456615,103117
http://environment.data.gov.uk/water-quality/data/measurement/SO-1058445-3334,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003520,SO-G0003520,PEEL COMMON STW FINAL EFFLUENT,2008-06-09T09:41:00,Trichloroeth,Trichloroethylene :- {Trichloroethene},3334,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456615,103117
http://environment.data.gov.uk/water-quality/data/measurement/SO-1058445-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003520,SO-G0003520,PEEL COMMON STW FINAL EFFLUENT,2008-06-09T09:41:00,Cadmium - Cd,Cadmium,0108,"",0.03,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456615,103117
http://environment.data.gov.uk/water-quality/data/measurement/SO-1058445-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003520,SO-G0003520,PEEL COMMON STW FINAL EFFLUENT,2008-06-09T09:41:00,Turbdty in-s,Turbidity : In Situ,3976,"",2.5,"",ftu,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456615,103117
http://environment.data.gov.uk/water-quality/data/measurement/SO-1058445-3268,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003520,SO-G0003520,PEEL COMMON STW FINAL EFFLUENT,2008-06-09T09:41:00,"1,1,1-TCA","1,1,1-Trichloroethane",3268,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456615,103117
http://environment.data.gov.uk/water-quality/data/measurement/SO-1058445-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003520,SO-G0003520,PEEL COMMON STW FINAL EFFLUENT,2008-06-09T09:41:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.94,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456615,103117
http://environment.data.gov.uk/water-quality/data/measurement/SO-1058445-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003520,SO-G0003520,PEEL COMMON STW FINAL EFFLUENT,2008-06-09T09:41:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456615,103117
http://environment.data.gov.uk/water-quality/data/measurement/SO-1058445-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003520,SO-G0003520,PEEL COMMON STW FINAL EFFLUENT,2008-06-09T09:41:00,DDT (PP),DDT -pp,0555,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456615,103117
http://environment.data.gov.uk/water-quality/data/measurement/SO-1058445-0483,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003520,SO-G0003520,PEEL COMMON STW FINAL EFFLUENT,2008-06-09T09:41:00,Aldrin,Aldrin,0483,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456615,103117
http://environment.data.gov.uk/water-quality/data/measurement/SO-1058445-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003520,SO-G0003520,PEEL COMMON STW FINAL EFFLUENT,2008-06-09T09:41:00,Cond @ 25C,Conductivity at 25 C,0077,"",1320,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456615,103117
http://environment.data.gov.uk/water-quality/data/measurement/SO-1058445-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003520,SO-G0003520,PEEL COMMON STW FINAL EFFLUENT,2008-06-09T09:41:00,Temp Water,Temperature of Water,0076,"",16.22,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456615,103117
http://environment.data.gov.uk/water-quality/data/measurement/SO-1058445-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003520,SO-G0003520,PEEL COMMON STW FINAL EFFLUENT,2008-06-09T09:41:00,Chloroform,Chloroform :- {Trichloromethane},3373,"",1.28,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456615,103117
http://environment.data.gov.uk/water-quality/data/measurement/SO-1058937-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003520,SO-G0003520,PEEL COMMON STW FINAL EFFLUENT,2008-06-13T09:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.91,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456615,103117
http://environment.data.gov.uk/water-quality/data/measurement/SO-1058937-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003520,SO-G0003520,PEEL COMMON STW FINAL EFFLUENT,2008-06-13T09:40:00,Chloride Ion,Chloride,0172,"",113,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456615,103117
http://environment.data.gov.uk/water-quality/data/measurement/SO-1058937-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003520,SO-G0003520,PEEL COMMON STW FINAL EFFLUENT,2008-06-13T09:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456615,103117
http://environment.data.gov.uk/water-quality/data/measurement/SO-1058937-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003520,SO-G0003520,PEEL COMMON STW FINAL EFFLUENT,2008-06-13T09:40:00,Nitrate-N,Nitrate as N,0117,"",7.78,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456615,103117
http://environment.data.gov.uk/water-quality/data/measurement/SO-1058937-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003520,SO-G0003520,PEEL COMMON STW FINAL EFFLUENT,2008-06-13T09:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.46,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456615,103117
http://environment.data.gov.uk/water-quality/data/measurement/SO-1058937-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003520,SO-G0003520,PEEL COMMON STW FINAL EFFLUENT,2008-06-13T09:40:00,Nitrite-N,Nitrite as N,0118,"",0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456615,103117
http://environment.data.gov.uk/water-quality/data/measurement/SO-1058937-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003520,SO-G0003520,PEEL COMMON STW FINAL EFFLUENT,2008-06-13T09:40:00,Flow l/s,"Flow, instantaneous",3527,"",1038,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456615,103117
http://environment.data.gov.uk/water-quality/data/measurement/SO-1058937-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003520,SO-G0003520,PEEL COMMON STW FINAL EFFLUENT,2008-06-13T09:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.36,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456615,103117
http://environment.data.gov.uk/water-quality/data/measurement/SO-1058937-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003520,SO-G0003520,PEEL COMMON STW FINAL EFFLUENT,2008-06-13T09:40:00,Temp Water,Temperature of Water,0076,"",16.74,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456615,103117
http://environment.data.gov.uk/water-quality/data/measurement/SO-1058937-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003520,SO-G0003520,PEEL COMMON STW FINAL EFFLUENT,2008-06-13T09:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456615,103117
http://environment.data.gov.uk/water-quality/data/measurement/SO-1058937-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003520,SO-G0003520,PEEL COMMON STW FINAL EFFLUENT,2008-06-13T09:40:00,Turbdty in-s,Turbidity : In Situ,3976,"",3.1,"",ftu,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456615,103117
http://environment.data.gov.uk/water-quality/data/measurement/SO-1058937-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003520,SO-G0003520,PEEL COMMON STW FINAL EFFLUENT,2008-06-13T09:40:00,Cond @ 25C,Conductivity at 25 C,0077,"",923,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456615,103117
http://environment.data.gov.uk/water-quality/data/measurement/SO-1058937-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003520,SO-G0003520,PEEL COMMON STW FINAL EFFLUENT,2008-06-13T09:40:00,pH,pH,0061,"",6.86,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456615,103117
http://environment.data.gov.uk/water-quality/data/measurement/SO-1131287-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003520,SO-G0003520,PEEL COMMON STW FINAL EFFLUENT,2008-06-13T09:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",27.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,456615,103117
http://environment.data.gov.uk/water-quality/data/measurement/SO-1131287-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003520,SO-G0003520,PEEL COMMON STW FINAL EFFLUENT,2008-06-13T09:30:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",10.33,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,456615,103117
http://environment.data.gov.uk/water-quality/data/measurement/SO-1131287-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003520,SO-G0003520,PEEL COMMON STW FINAL EFFLUENT,2008-06-13T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,456615,103117
http://environment.data.gov.uk/water-quality/data/measurement/SO-1059316-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003520,SO-G0003520,PEEL COMMON STW FINAL EFFLUENT,2008-06-19T11:18:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456615,103117
http://environment.data.gov.uk/water-quality/data/measurement/SO-1059316-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003520,SO-G0003520,PEEL COMMON STW FINAL EFFLUENT,2008-06-19T11:18:00,pH,pH,0061,"",7.35,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456615,103117
http://environment.data.gov.uk/water-quality/data/measurement/SO-1059316-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003520,SO-G0003520,PEEL COMMON STW FINAL EFFLUENT,2008-06-19T11:18:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.46,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456615,103117
http://environment.data.gov.uk/water-quality/data/measurement/SO-1059316-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003520,SO-G0003520,PEEL COMMON STW FINAL EFFLUENT,2008-06-19T11:18:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456615,103117
http://environment.data.gov.uk/water-quality/data/measurement/SO-1059316-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003520,SO-G0003520,PEEL COMMON STW FINAL EFFLUENT,2008-06-19T11:18:00,Nitrate-N,Nitrate as N,0117,"",9.42,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456615,103117
http://environment.data.gov.uk/water-quality/data/measurement/SO-1059316-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003520,SO-G0003520,PEEL COMMON STW FINAL EFFLUENT,2008-06-19T11:18:00,Flow l/s,"Flow, instantaneous",3527,"",857.1,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456615,103117
http://environment.data.gov.uk/water-quality/data/measurement/SO-1059316-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003520,SO-G0003520,PEEL COMMON STW FINAL EFFLUENT,2008-06-19T11:18:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.19,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456615,103117
http://environment.data.gov.uk/water-quality/data/measurement/SO-1059316-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003520,SO-G0003520,PEEL COMMON STW FINAL EFFLUENT,2008-06-19T11:18:00,Turbdty in-s,Turbidity : In Situ,3976,"",3.3,"",ftu,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456615,103117
http://environment.data.gov.uk/water-quality/data/measurement/SO-1059316-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003520,SO-G0003520,PEEL COMMON STW FINAL EFFLUENT,2008-06-19T11:18:00,Nitrite-N,Nitrite as N,0118,<,0.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456615,103117
http://environment.data.gov.uk/water-quality/data/measurement/SO-1059316-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003520,SO-G0003520,PEEL COMMON STW FINAL EFFLUENT,2008-06-19T11:18:00,Chloride Ion,Chloride,0172,"",149,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456615,103117
http://environment.data.gov.uk/water-quality/data/measurement/SO-1059316-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003520,SO-G0003520,PEEL COMMON STW FINAL EFFLUENT,2008-06-19T11:18:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.52,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456615,103117
http://environment.data.gov.uk/water-quality/data/measurement/SO-1059316-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003520,SO-G0003520,PEEL COMMON STW FINAL EFFLUENT,2008-06-19T11:18:00,Temp Water,Temperature of Water,0076,"",18.04,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456615,103117
http://environment.data.gov.uk/water-quality/data/measurement/SO-1059316-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003520,SO-G0003520,PEEL COMMON STW FINAL EFFLUENT,2008-06-19T11:18:00,Cond @ 25C,Conductivity at 25 C,0077,"",1290,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456615,103117
http://environment.data.gov.uk/water-quality/data/measurement/SO-1130915-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003520,SO-G0003520,PEEL COMMON STW FINAL EFFLUENT,2008-07-03T09:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.29,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,456615,103117
http://environment.data.gov.uk/water-quality/data/measurement/SO-1130915-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003520,SO-G0003520,PEEL COMMON STW FINAL EFFLUENT,2008-07-03T09:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",32.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,456615,103117
http://environment.data.gov.uk/water-quality/data/measurement/SO-1071996-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003520,SO-G0003520,PEEL COMMON STW FINAL EFFLUENT,2008-07-04T09:49:00,Temp Water,Temperature of Water,0076,"",18.62,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456615,103117
http://environment.data.gov.uk/water-quality/data/measurement/SO-1071996-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003520,SO-G0003520,PEEL COMMON STW FINAL EFFLUENT,2008-07-04T09:49:00,Nitrate-N,Nitrate as N,0117,"",10.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456615,103117
http://environment.data.gov.uk/water-quality/data/measurement/SO-1071996-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003520,SO-G0003520,PEEL COMMON STW FINAL EFFLUENT,2008-07-04T09:49:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456615,103117
http://environment.data.gov.uk/water-quality/data/measurement/SO-1071996-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003520,SO-G0003520,PEEL COMMON STW FINAL EFFLUENT,2008-07-04T09:49:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.46,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456615,103117
http://environment.data.gov.uk/water-quality/data/measurement/SO-1071996-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003520,SO-G0003520,PEEL COMMON STW FINAL EFFLUENT,2008-07-04T09:49:00,Turbdty in-s,Turbidity : In Situ,3976,"",2.7,"",ftu,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456615,103117
http://environment.data.gov.uk/water-quality/data/measurement/SO-1071996-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003520,SO-G0003520,PEEL COMMON STW FINAL EFFLUENT,2008-07-04T09:49:00,Nitrite-N,Nitrite as N,0118,"",0.111,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456615,103117
http://environment.data.gov.uk/water-quality/data/measurement/SO-1071996-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003520,SO-G0003520,PEEL COMMON STW FINAL EFFLUENT,2008-07-04T09:49:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456615,103117
http://environment.data.gov.uk/water-quality/data/measurement/SO-1071996-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003520,SO-G0003520,PEEL COMMON STW FINAL EFFLUENT,2008-07-04T09:49:00,Flow l/s,"Flow, instantaneous",3527,"",880.3,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456615,103117
http://environment.data.gov.uk/water-quality/data/measurement/SO-1071996-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003520,SO-G0003520,PEEL COMMON STW FINAL EFFLUENT,2008-07-04T09:49:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",5.55,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456615,103117
http://environment.data.gov.uk/water-quality/data/measurement/SO-1071996-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003520,SO-G0003520,PEEL COMMON STW FINAL EFFLUENT,2008-07-04T09:49:00,pH,pH,0061,"",7.3,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456615,103117
http://environment.data.gov.uk/water-quality/data/measurement/SO-1071996-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003520,SO-G0003520,PEEL COMMON STW FINAL EFFLUENT,2008-07-04T09:49:00,Chloride Ion,Chloride,0172,"",345,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456615,103117
http://environment.data.gov.uk/water-quality/data/measurement/SO-1071996-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003520,SO-G0003520,PEEL COMMON STW FINAL EFFLUENT,2008-07-04T09:49:00,Cond @ 25C,Conductivity at 25 C,0077,"",1790,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456615,103117
http://environment.data.gov.uk/water-quality/data/measurement/SO-1071996-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003520,SO-G0003520,PEEL COMMON STW FINAL EFFLUENT,2008-07-04T09:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456615,103117
http://environment.data.gov.uk/water-quality/data/measurement/SO-1072108-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003520,SO-G0003520,PEEL COMMON STW FINAL EFFLUENT,2008-07-07T10:48:00,Chloride Ion,Chloride,0172,"",447,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456615,103117
