@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3004234-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72932135,SW-72932135,NORTHLEW STW FE,2009-06-10T12:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,250400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3004234-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72932135,SW-72932135,NORTHLEW STW FE,2009-06-10T12:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,250400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3004234-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72932135,SW-72932135,NORTHLEW STW FE,2009-06-10T12:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",8.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,250400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3004234-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72932135,SW-72932135,NORTHLEW STW FE,2009-06-10T12:25:00,pH,pH,0061,"",6.5,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,250400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3008174-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72932135,SW-72932135,NORTHLEW STW FE,2009-07-10T09:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",7.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,250400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3008174-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72932135,SW-72932135,NORTHLEW STW FE,2009-07-10T09:25:00,pH,pH,0061,"",6.6,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,250400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3008174-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72932135,SW-72932135,NORTHLEW STW FE,2009-07-10T09:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,250400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3008174-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72932135,SW-72932135,NORTHLEW STW FE,2009-07-10T09:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",59,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,250400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3014426-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72932135,SW-72932135,NORTHLEW STW FE,2009-08-18T11:35:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,250400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3018009-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72932135,SW-72932135,NORTHLEW STW FE,2009-09-19T12:34:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",7.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,250400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3018009-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72932135,SW-72932135,NORTHLEW STW FE,2009-09-19T12:34:00,pH,pH,0061,"",6.8,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,250400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3018009-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72932135,SW-72932135,NORTHLEW STW FE,2009-09-19T12:34:00,BOD ATU,BOD : 5 Day ATU,0085,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,250400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3018009-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72932135,SW-72932135,NORTHLEW STW FE,2009-09-19T12:34:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,250400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3018255-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72932135,SW-72932135,NORTHLEW STW FE,2009-10-22T07:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",36,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,250400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3018255-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72932135,SW-72932135,NORTHLEW STW FE,2009-10-22T07:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",22,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,250400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3018255-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72932135,SW-72932135,NORTHLEW STW FE,2009-10-22T07:45:00,pH,pH,0061,"",7.2,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,250400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3018255-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72932135,SW-72932135,NORTHLEW STW FE,2009-10-22T07:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",9.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,250400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3021384-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72932135,SW-72932135,NORTHLEW STW FE,2009-11-02T12:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,250400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3021384-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72932135,SW-72932135,NORTHLEW STW FE,2009-11-02T12:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,250400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3021384-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72932135,SW-72932135,NORTHLEW STW FE,2009-11-02T12:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",5.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,250400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3021384-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72932135,SW-72932135,NORTHLEW STW FE,2009-11-02T12:45:00,pH,pH,0061,"",7.2,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,250400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3024186-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72932135,SW-72932135,NORTHLEW STW FE,2009-12-18T11:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,250400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3024186-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72932135,SW-72932135,NORTHLEW STW FE,2009-12-18T11:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,250400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3024186-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72932135,SW-72932135,NORTHLEW STW FE,2009-12-18T11:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,250400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3024186-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72932135,SW-72932135,NORTHLEW STW FE,2009-12-18T11:35:00,pH,pH,0061,"",7.3,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,250400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-2995199-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933636,SW-72933636,WEST HEANTON HOUSE,2009-06-01T12:00:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),248100,109870
http://environment.data.gov.uk/water-quality/data/measurement/SW-3003762-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933636,SW-72933636,WEST HEANTON HOUSE,2009-08-10T12:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",65.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),248100,109870
http://environment.data.gov.uk/water-quality/data/measurement/SW-3003762-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933636,SW-72933636,WEST HEANTON HOUSE,2009-08-10T12:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),248100,109870
http://environment.data.gov.uk/water-quality/data/measurement/SW-3003762-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933636,SW-72933636,WEST HEANTON HOUSE,2009-08-10T12:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),248100,109870
http://environment.data.gov.uk/water-quality/data/measurement/SW-3003762-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933636,SW-72933636,WEST HEANTON HOUSE,2009-08-10T12:10:00,pH,pH,0061,"",7.1,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),248100,109870
http://environment.data.gov.uk/water-quality/data/measurement/SW-3010202-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933636,SW-72933636,WEST HEANTON HOUSE,2009-09-14T09:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),248100,109870
http://environment.data.gov.uk/water-quality/data/measurement/SW-3010202-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933636,SW-72933636,WEST HEANTON HOUSE,2009-09-14T09:40:00,pH,pH,0061,"",7.3,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),248100,109870
http://environment.data.gov.uk/water-quality/data/measurement/SW-3010202-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933636,SW-72933636,WEST HEANTON HOUSE,2009-09-14T09:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),248100,109870
http://environment.data.gov.uk/water-quality/data/measurement/SW-3010202-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933636,SW-72933636,WEST HEANTON HOUSE,2009-09-14T09:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),248100,109870
http://environment.data.gov.uk/water-quality/data/measurement/SW-3013776-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933636,SW-72933636,WEST HEANTON HOUSE,2009-10-26T11:30:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),248100,109870
http://environment.data.gov.uk/water-quality/data/measurement/SW-2979958-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933722,SW-72933722,BLACK TORRINGTON STW FE,2009-01-16T12:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),247000,106100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2979958-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933722,SW-72933722,BLACK TORRINGTON STW FE,2009-01-16T12:35:00,Phosphate,Phosphate :- {TIP},0192,"",2.51,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),247000,106100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2979958-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933722,SW-72933722,BLACK TORRINGTON STW FE,2009-01-16T12:35:00,Nitrite-N,Nitrite as N,0118,"",0.186,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),247000,106100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2979958-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933722,SW-72933722,BLACK TORRINGTON STW FE,2009-01-16T12:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.52,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),247000,106100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2979958-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933722,SW-72933722,BLACK TORRINGTON STW FE,2009-01-16T12:35:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",13.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),247000,106100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2979958-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933722,SW-72933722,BLACK TORRINGTON STW FE,2009-01-16T12:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.34,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),247000,106100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2979958-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933722,SW-72933722,BLACK TORRINGTON STW FE,2009-01-16T12:35:00,pH,pH,0061,"",6.6,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),247000,106100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2979958-0114,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933722,SW-72933722,BLACK TORRINGTON STW FE,2009-01-16T12:35:00,N-Kjeldahl,"Nitrogen, Kjeldahl as N",0114,"",1.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),247000,106100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2979958-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933722,SW-72933722,BLACK TORRINGTON STW FE,2009-01-16T12:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",12.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),247000,106100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2979958-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933722,SW-72933722,BLACK TORRINGTON STW FE,2009-01-16T12:35:00,Nitrate-N,Nitrate as N,0117,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),247000,106100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2979958-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933722,SW-72933722,BLACK TORRINGTON STW FE,2009-01-16T12:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),247000,106100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2981386-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933722,SW-72933722,BLACK TORRINGTON STW FE,2009-02-05T13:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.04,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),247000,106100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2981386-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933722,SW-72933722,BLACK TORRINGTON STW FE,2009-02-05T13:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.79,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),247000,106100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2981386-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933722,SW-72933722,BLACK TORRINGTON STW FE,2009-02-05T13:00:00,pH,pH,0061,"",7.1,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),247000,106100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2981386-0114,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933722,SW-72933722,BLACK TORRINGTON STW FE,2009-02-05T13:00:00,N-Kjeldahl,"Nitrogen, Kjeldahl as N",0114,"",1.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),247000,106100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2981386-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933722,SW-72933722,BLACK TORRINGTON STW FE,2009-02-05T13:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),247000,106100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2981386-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933722,SW-72933722,BLACK TORRINGTON STW FE,2009-02-05T13:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),247000,106100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2981386-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933722,SW-72933722,BLACK TORRINGTON STW FE,2009-02-05T13:00:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",13.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),247000,106100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2981386-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933722,SW-72933722,BLACK TORRINGTON STW FE,2009-02-05T13:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),247000,106100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2981386-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933722,SW-72933722,BLACK TORRINGTON STW FE,2009-02-05T13:00:00,Nitrite-N,Nitrite as N,0118,"",0.14,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),247000,106100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2981386-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933722,SW-72933722,BLACK TORRINGTON STW FE,2009-02-05T13:00:00,Phosphate,Phosphate :- {TIP},0192,"",2.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),247000,106100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2981386-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933722,SW-72933722,BLACK TORRINGTON STW FE,2009-02-05T13:00:00,Nitrate-N,Nitrate as N,0117,"",11.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),247000,106100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2987424-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933722,SW-72933722,BLACK TORRINGTON STW FE,2009-03-10T09:45:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",7.99,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),247000,106100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2987424-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933722,SW-72933722,BLACK TORRINGTON STW FE,2009-03-10T09:45:00,Nitrate-N,Nitrate as N,0117,"",8.44,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),247000,106100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2987424-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933722,SW-72933722,BLACK TORRINGTON STW FE,2009-03-10T09:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,4.62,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),247000,106100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2987424-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933722,SW-72933722,BLACK TORRINGTON STW FE,2009-03-10T09:45:00,Phosphate,Phosphate :- {TIP},0192,"",1.88,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),247000,106100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2987424-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933722,SW-72933722,BLACK TORRINGTON STW FE,2009-03-10T09:45:00,Nitrite-N,Nitrite as N,0118,<,0.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),247000,106100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2987424-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933722,SW-72933722,BLACK TORRINGTON STW FE,2009-03-10T09:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.78,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),247000,106100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2987424-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933722,SW-72933722,BLACK TORRINGTON STW FE,2009-03-10T09:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),247000,106100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2987424-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933722,SW-72933722,BLACK TORRINGTON STW FE,2009-03-10T09:45:00,pH,pH,0061,"",7,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),247000,106100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2987424-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933722,SW-72933722,BLACK TORRINGTON STW FE,2009-03-10T09:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.54,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),247000,106100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2987424-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933722,SW-72933722,BLACK TORRINGTON STW FE,2009-03-10T09:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),247000,106100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3000226-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933722,SW-72933722,BLACK TORRINGTON STW FE,2009-04-16T08:10:00,pH,pH,0061,"",6.6,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,247000,106100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3000226-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933722,SW-72933722,BLACK TORRINGTON STW FE,2009-04-16T08:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,247000,106100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3000226-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933722,SW-72933722,BLACK TORRINGTON STW FE,2009-04-16T08:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.37,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,247000,106100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3000226-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933722,SW-72933722,BLACK TORRINGTON STW FE,2009-04-16T08:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,247000,106100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3004484-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933722,SW-72933722,BLACK TORRINGTON STW FE,2009-05-18T11:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.57,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,247000,106100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3004484-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72933722,SW-72933722,BLACK TORRINGTON STW FE,2009-05-18T11:20:00,pH,pH,0061,"",7.1,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,247000,106100
