@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1306638-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MOTOR001,AN-MOTOR001,M25 W.D.S. AVELEY MANHOLE TE4T,2004-10-06T12:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.13,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),557578,180429
http://environment.data.gov.uk/water-quality/data/measurement/AN-1306638-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MOTOR001,AN-MOTOR001,M25 W.D.S. AVELEY MANHOLE TE4T,2004-10-06T12:00:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),557578,180429
http://environment.data.gov.uk/water-quality/data/measurement/AN-1306638-0207,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MOTOR001,AN-MOTOR001,M25 W.D.S. AVELEY MANHOLE TE4T,2004-10-06T12:00:00,Sodium - Na,Sodium,0207,"",154,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),557578,180429
http://environment.data.gov.uk/water-quality/data/measurement/AN-1306638-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MOTOR001,AN-MOTOR001,M25 W.D.S. AVELEY MANHOLE TE4T,2004-10-06T12:00:00,Nickel - Ni,Nickel,6462,"",6.5,"",ug/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),557578,180429
http://environment.data.gov.uk/water-quality/data/measurement/AN-1306638-0099,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MOTOR001,AN-MOTOR001,M25 W.D.S. AVELEY MANHOLE TE4T,2004-10-06T12:00:00,C - Organic,"Carbon, Organic, Total as C :- {TOC}",0099,"",31.9,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),557578,180429
http://environment.data.gov.uk/water-quality/data/measurement/AN-1306638-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MOTOR001,AN-MOTOR001,M25 W.D.S. AVELEY MANHOLE TE4T,2004-10-06T12:00:00,Magnesium-Mg,Magnesium,0237,"",66.2,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),557578,180429
http://environment.data.gov.uk/water-quality/data/measurement/AN-1306638-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MOTOR001,AN-MOTOR001,M25 W.D.S. AVELEY MANHOLE TE4T,2004-10-06T12:00:00,Sulphate SO4,Sulphate as SO4,0183,"",79.6,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),557578,180429
http://environment.data.gov.uk/water-quality/data/measurement/AN-1306638-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MOTOR001,AN-MOTOR001,M25 W.D.S. AVELEY MANHOLE TE4T,2004-10-06T12:00:00,Manganse-Mn,Manganese,6050,"",531,"",ug/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),557578,180429
http://environment.data.gov.uk/water-quality/data/measurement/AN-1306638-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MOTOR001,AN-MOTOR001,M25 W.D.S. AVELEY MANHOLE TE4T,2004-10-06T12:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),557578,180429
http://environment.data.gov.uk/water-quality/data/measurement/AN-1306638-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MOTOR001,AN-MOTOR001,M25 W.D.S. AVELEY MANHOLE TE4T,2004-10-06T12:00:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),557578,180429
http://environment.data.gov.uk/water-quality/data/measurement/AN-1306638-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MOTOR001,AN-MOTOR001,M25 W.D.S. AVELEY MANHOLE TE4T,2004-10-06T12:00:00,Iron - as Fe,Iron,6051,"",3150,"",ug/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),557578,180429
http://environment.data.gov.uk/water-quality/data/measurement/AN-1306638-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MOTOR001,AN-MOTOR001,M25 W.D.S. AVELEY MANHOLE TE4T,2004-10-06T12:00:00,Chloride Ion,Chloride,0172,"",199,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),557578,180429
http://environment.data.gov.uk/water-quality/data/measurement/AN-1269173-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MT0615,AN-MT0615,MERSEA YOUTH CAMP STW,2004-05-06T11:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",19.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),603845,213347
http://environment.data.gov.uk/water-quality/data/measurement/AN-1269173-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MT0615,AN-MT0615,MERSEA YOUTH CAMP STW,2004-05-06T11:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",28.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),603845,213347
http://environment.data.gov.uk/water-quality/data/measurement/AN-1269173-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MT0615,AN-MT0615,MERSEA YOUTH CAMP STW,2004-05-06T11:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",47.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),603845,213347
http://environment.data.gov.uk/water-quality/data/measurement/AN-1277313-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MT0615,AN-MT0615,MERSEA YOUTH CAMP STW,2004-07-01T13:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),603845,213347
http://environment.data.gov.uk/water-quality/data/measurement/AN-1277313-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MT0615,AN-MT0615,MERSEA YOUTH CAMP STW,2004-07-01T13:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),603845,213347
http://environment.data.gov.uk/water-quality/data/measurement/AN-1277313-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MT0615,AN-MT0615,MERSEA YOUTH CAMP STW,2004-07-01T13:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",6.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),603845,213347
http://environment.data.gov.uk/water-quality/data/measurement/AN-1292660-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MT0615,AN-MT0615,MERSEA YOUTH CAMP STW,2004-09-03T09:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",53.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),603845,213347
http://environment.data.gov.uk/water-quality/data/measurement/AN-1292660-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MT0615,AN-MT0615,MERSEA YOUTH CAMP STW,2004-09-03T09:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",60.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),603845,213347
http://environment.data.gov.uk/water-quality/data/measurement/AN-1292660-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MT0615,AN-MT0615,MERSEA YOUTH CAMP STW,2004-09-03T09:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",25.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),603845,213347
http://environment.data.gov.uk/water-quality/data/measurement/AN-1310982-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MT0615,AN-MT0615,MERSEA YOUTH CAMP STW,2004-10-26T13:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),603845,213347
http://environment.data.gov.uk/water-quality/data/measurement/AN-1310982-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MT0615,AN-MT0615,MERSEA YOUTH CAMP STW,2004-10-26T13:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",8.99,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),603845,213347
http://environment.data.gov.uk/water-quality/data/measurement/AN-1310982-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MT0615,AN-MT0615,MERSEA YOUTH CAMP STW,2004-10-26T13:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",14.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),603845,213347
http://environment.data.gov.uk/water-quality/data/measurement/AN-1269177-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MT0623,AN-MT0623,COOPERS BEACH STW EAST MERSEA,2004-05-06T12:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",27.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),605033,213530
http://environment.data.gov.uk/water-quality/data/measurement/AN-1269177-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MT0623,AN-MT0623,COOPERS BEACH STW EAST MERSEA,2004-05-06T12:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.51,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),605033,213530
http://environment.data.gov.uk/water-quality/data/measurement/AN-1269177-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MT0623,AN-MT0623,COOPERS BEACH STW EAST MERSEA,2004-05-06T12:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),605033,213530
http://environment.data.gov.uk/water-quality/data/measurement/AN-1277312-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MT0623,AN-MT0623,COOPERS BEACH STW EAST MERSEA,2004-07-01T13:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",60,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),605033,213530
http://environment.data.gov.uk/water-quality/data/measurement/AN-1277312-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MT0623,AN-MT0623,COOPERS BEACH STW EAST MERSEA,2004-07-01T13:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",43,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),605033,213530
http://environment.data.gov.uk/water-quality/data/measurement/AN-1277312-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MT0623,AN-MT0623,COOPERS BEACH STW EAST MERSEA,2004-07-01T13:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",141,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),605033,213530
http://environment.data.gov.uk/water-quality/data/measurement/AN-1292661-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MT0623,AN-MT0623,COOPERS BEACH STW EAST MERSEA,2004-09-03T09:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.02,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),605033,213530
http://environment.data.gov.uk/water-quality/data/measurement/AN-1292661-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MT0623,AN-MT0623,COOPERS BEACH STW EAST MERSEA,2004-09-03T09:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),605033,213530
http://environment.data.gov.uk/water-quality/data/measurement/AN-1292661-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MT0623,AN-MT0623,COOPERS BEACH STW EAST MERSEA,2004-09-03T09:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),605033,213530
http://environment.data.gov.uk/water-quality/data/measurement/AN-1310985-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MT0623,AN-MT0623,COOPERS BEACH STW EAST MERSEA,2004-10-26T13:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),605033,213530
http://environment.data.gov.uk/water-quality/data/measurement/AN-1310985-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MT0623,AN-MT0623,COOPERS BEACH STW EAST MERSEA,2004-10-26T13:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),605033,213530
http://environment.data.gov.uk/water-quality/data/measurement/AN-1310985-0088,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MT0623,AN-MT0623,COOPERS BEACH STW EAST MERSEA,2004-10-26T13:45:00,BOD  5 Day-O,BOD : 5 Day,0088,"",6.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),605033,213530
http://environment.data.gov.uk/water-quality/data/measurement/AN-1269180-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MT0639,AN-MT0639,COSWAYS STW EAST MERSEA,2004-05-06T12:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",36,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),606276,214295
http://environment.data.gov.uk/water-quality/data/measurement/AN-1269180-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MT0639,AN-MT0639,COSWAYS STW EAST MERSEA,2004-05-06T12:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),606276,214295
http://environment.data.gov.uk/water-quality/data/measurement/AN-1269180-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MT0639,AN-MT0639,COSWAYS STW EAST MERSEA,2004-05-06T12:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.87,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),606276,214295
http://environment.data.gov.uk/water-quality/data/measurement/AN-1277309-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MT0639,AN-MT0639,COSWAYS STW EAST MERSEA,2004-07-01T12:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),606276,214295
http://environment.data.gov.uk/water-quality/data/measurement/AN-1277309-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MT0639,AN-MT0639,COSWAYS STW EAST MERSEA,2004-07-01T12:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",5.36,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),606276,214295
http://environment.data.gov.uk/water-quality/data/measurement/AN-1277309-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MT0639,AN-MT0639,COSWAYS STW EAST MERSEA,2004-07-01T12:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),606276,214295
http://environment.data.gov.uk/water-quality/data/measurement/AN-1292666-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MT0639,AN-MT0639,COSWAYS STW EAST MERSEA,2004-09-03T10:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),606276,214295
http://environment.data.gov.uk/water-quality/data/measurement/AN-1292666-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MT0639,AN-MT0639,COSWAYS STW EAST MERSEA,2004-09-03T10:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),606276,214295
http://environment.data.gov.uk/water-quality/data/measurement/AN-1292666-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MT0639,AN-MT0639,COSWAYS STW EAST MERSEA,2004-09-03T10:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",9.03,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),606276,214295
http://environment.data.gov.uk/water-quality/data/measurement/AN-1310990-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MT0639,AN-MT0639,COSWAYS STW EAST MERSEA,2004-10-26T14:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),606276,214295
http://environment.data.gov.uk/water-quality/data/measurement/AN-1310990-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MT0639,AN-MT0639,COSWAYS STW EAST MERSEA,2004-10-26T14:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",127,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),606276,214295
http://environment.data.gov.uk/water-quality/data/measurement/AN-1310990-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MT0639,AN-MT0639,COSWAYS STW EAST MERSEA,2004-10-26T14:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.31,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),606276,214295
http://environment.data.gov.uk/water-quality/data/measurement/AN-1246235-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MT1455,AN-MT1455,FIVE LAKES CLUB STW F/E SALCOTT,2004-01-08T11:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",33.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),593648,213360
http://environment.data.gov.uk/water-quality/data/measurement/AN-1246235-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MT1455,AN-MT1455,FIVE LAKES CLUB STW F/E SALCOTT,2004-01-08T11:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),593648,213360
http://environment.data.gov.uk/water-quality/data/measurement/AN-1246235-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MT1455,AN-MT1455,FIVE LAKES CLUB STW F/E SALCOTT,2004-01-08T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),593648,213360
http://environment.data.gov.uk/water-quality/data/measurement/AN-1253471-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MT1455,AN-MT1455,FIVE LAKES CLUB STW F/E SALCOTT,2004-02-13T12:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),593648,213360
http://environment.data.gov.uk/water-quality/data/measurement/AN-1253471-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MT1455,AN-MT1455,FIVE LAKES CLUB STW F/E SALCOTT,2004-02-13T12:35:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),593648,213360
http://environment.data.gov.uk/water-quality/data/measurement/AN-1253471-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MT1455,AN-MT1455,FIVE LAKES CLUB STW F/E SALCOTT,2004-02-13T12:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),593648,213360
http://environment.data.gov.uk/water-quality/data/measurement/AN-1301707-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MT1455,AN-MT1455,FIVE LAKES CLUB STW F/E SALCOTT,2004-09-21T11:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.85,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),593648,213360
http://environment.data.gov.uk/water-quality/data/measurement/AN-1301707-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MT1455,AN-MT1455,FIVE LAKES CLUB STW F/E SALCOTT,2004-09-21T11:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),593648,213360
http://environment.data.gov.uk/water-quality/data/measurement/AN-1301707-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MT1455,AN-MT1455,FIVE LAKES CLUB STW F/E SALCOTT,2004-09-21T11:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.64,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),593648,213360
http://environment.data.gov.uk/water-quality/data/measurement/AN-1320053-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MT1455,AN-MT1455,FIVE LAKES CLUB STW F/E SALCOTT,2004-11-15T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),593648,213360
http://environment.data.gov.uk/water-quality/data/measurement/AN-1320053-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MT1455,AN-MT1455,FIVE LAKES CLUB STW F/E SALCOTT,2004-11-15T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),593648,213360
http://environment.data.gov.uk/water-quality/data/measurement/AN-1320053-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MT1455,AN-MT1455,FIVE LAKES CLUB STW F/E SALCOTT,2004-11-15T10:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),593648,213360
http://environment.data.gov.uk/water-quality/data/measurement/AN-1274270-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MT1460,AN-MT1460,HYLANDS MONASTERY STW TOLLESHUNT NIGHTS,2004-06-07T12:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),592127,214402
http://environment.data.gov.uk/water-quality/data/measurement/AN-1274270-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MT1460,AN-MT1460,HYLANDS MONASTERY STW TOLLESHUNT NIGHTS,2004-06-07T12:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),592127,214402
http://environment.data.gov.uk/water-quality/data/measurement/AN-1274270-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MT1460,AN-MT1460,HYLANDS MONASTERY STW TOLLESHUNT NIGHTS,2004-06-07T12:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",16.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),592127,214402
http://environment.data.gov.uk/water-quality/data/measurement/AN-1303378-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MT1460,AN-MT1460,HYLANDS MONASTERY STW TOLLESHUNT NIGHTS,2004-10-01T10:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",39.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),592127,214402
http://environment.data.gov.uk/water-quality/data/measurement/AN-1303378-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MT1460,AN-MT1460,HYLANDS MONASTERY STW TOLLESHUNT NIGHTS,2004-10-01T10:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",25.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),592127,214402
http://environment.data.gov.uk/water-quality/data/measurement/AN-1303378-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MT1460,AN-MT1460,HYLANDS MONASTERY STW TOLLESHUNT NIGHTS,2004-10-01T10:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",38.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),592127,214402
http://environment.data.gov.uk/water-quality/data/measurement/AN-1320252-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MT1460,AN-MT1460,HYLANDS MONASTERY STW TOLLESHUNT NIGHTS,2004-11-16T13:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",37.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),592127,214402
http://environment.data.gov.uk/water-quality/data/measurement/AN-1320252-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MT1460,AN-MT1460,HYLANDS MONASTERY STW TOLLESHUNT NIGHTS,2004-11-16T13:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",17.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),592127,214402
http://environment.data.gov.uk/water-quality/data/measurement/AN-1320252-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MT1460,AN-MT1460,HYLANDS MONASTERY STW TOLLESHUNT NIGHTS,2004-11-16T13:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),592127,214402
http://environment.data.gov.uk/water-quality/data/measurement/AN-1328752-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MT1460,AN-MT1460,HYLANDS MONASTERY STW TOLLESHUNT NIGHTS,2004-12-22T12:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),592127,214402
http://environment.data.gov.uk/water-quality/data/measurement/AN-1328752-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MT1460,AN-MT1460,HYLANDS MONASTERY STW TOLLESHUNT NIGHTS,2004-12-22T12:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",44.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),592127,214402
