@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1858389-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001153,NW-88001153,NORTHBANK STW FINAL EFFLUENT,2011-11-22T10:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,372181,392812
http://environment.data.gov.uk/water-quality/data/measurement/NW-1858389-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001153,NW-88001153,NORTHBANK STW FINAL EFFLUENT,2011-11-22T10:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,372181,392812
http://environment.data.gov.uk/water-quality/data/measurement/NW-1858389-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001153,NW-88001153,NORTHBANK STW FINAL EFFLUENT,2011-11-22T10:55:00,pH,pH,0061,"",7.51,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,372181,392812
http://environment.data.gov.uk/water-quality/data/measurement/NW-1858389-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001153,NW-88001153,NORTHBANK STW FINAL EFFLUENT,2011-11-22T10:55:00,Temp Water,Temperature of Water,0076,"",13.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,372181,392812
http://environment.data.gov.uk/water-quality/data/measurement/NW-1860770-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001153,NW-88001153,NORTHBANK STW FINAL EFFLUENT,2011-12-13T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",68,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,372181,392812
http://environment.data.gov.uk/water-quality/data/measurement/NW-1860770-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001153,NW-88001153,NORTHBANK STW FINAL EFFLUENT,2011-12-13T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,372181,392812
http://environment.data.gov.uk/water-quality/data/measurement/NW-1862825-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001156,NW-88001156,PARTINGTON STW FINAL EFFLUENT STAGE 3,2011-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",7722,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,370478,390914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1862825-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001156,NW-88001156,PARTINGTON STW FINAL EFFLUENT STAGE 3,2011-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",4,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,370478,390914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1837877-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001156,NW-88001156,PARTINGTON STW FINAL EFFLUENT STAGE 3,2011-01-12T10:20:00,Temp Water,Temperature of Water,0076,"",8.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370478,390914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1837877-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001156,NW-88001156,PARTINGTON STW FINAL EFFLUENT STAGE 3,2011-01-12T10:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.33,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370478,390914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1837877-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001156,NW-88001156,PARTINGTON STW FINAL EFFLUENT STAGE 3,2011-01-12T10:20:00,pH,pH,0061,"",6.91,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370478,390914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1837877-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001156,NW-88001156,PARTINGTON STW FINAL EFFLUENT STAGE 3,2011-01-12T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370478,390914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1837877-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001156,NW-88001156,PARTINGTON STW FINAL EFFLUENT STAGE 3,2011-01-12T10:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370478,390914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1839905-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001156,NW-88001156,PARTINGTON STW FINAL EFFLUENT STAGE 3,2011-01-31T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",22,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370478,390914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1839905-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001156,NW-88001156,PARTINGTON STW FINAL EFFLUENT STAGE 3,2011-01-31T11:30:00,Temp Water,Temperature of Water,0076,"",6.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370478,390914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1839905-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001156,NW-88001156,PARTINGTON STW FINAL EFFLUENT STAGE 3,2011-01-31T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.38,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370478,390914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1839905-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001156,NW-88001156,PARTINGTON STW FINAL EFFLUENT STAGE 3,2011-01-31T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",11.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370478,390914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1839905-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001156,NW-88001156,PARTINGTON STW FINAL EFFLUENT STAGE 3,2011-01-31T11:30:00,pH,pH,0061,"",8.07,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370478,390914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1841685-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001156,NW-88001156,PARTINGTON STW FINAL EFFLUENT STAGE 3,2011-03-03T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.89,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370478,390914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1841685-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001156,NW-88001156,PARTINGTON STW FINAL EFFLUENT STAGE 3,2011-03-03T11:30:00,pH,pH,0061,"",7.56,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370478,390914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1841685-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001156,NW-88001156,PARTINGTON STW FINAL EFFLUENT STAGE 3,2011-03-03T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",28,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370478,390914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1841685-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001156,NW-88001156,PARTINGTON STW FINAL EFFLUENT STAGE 3,2011-03-03T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370478,390914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1841685-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001156,NW-88001156,PARTINGTON STW FINAL EFFLUENT STAGE 3,2011-03-03T11:30:00,Temp Water,Temperature of Water,0076,"",9.5,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370478,390914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1838582-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001156,NW-88001156,PARTINGTON STW FINAL EFFLUENT STAGE 3,2011-03-13T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",73,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,370478,390914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1838582-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001156,NW-88001156,PARTINGTON STW FINAL EFFLUENT STAGE 3,2011-03-13T08:04:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,370478,390914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1838582-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001156,NW-88001156,PARTINGTON STW FINAL EFFLUENT STAGE 3,2011-03-13T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",13.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,370478,390914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1838582-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001156,NW-88001156,PARTINGTON STW FINAL EFFLUENT STAGE 3,2011-03-13T08:04:00,Lab SAMP No,Laboratory Sample Number,7599,"",442846.25,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,370478,390914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1841724-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001156,NW-88001156,PARTINGTON STW FINAL EFFLUENT STAGE 3,2011-03-14T12:10:00,pH,pH,0061,"",7.4,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370478,390914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1841724-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001156,NW-88001156,PARTINGTON STW FINAL EFFLUENT STAGE 3,2011-03-14T12:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",23,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370478,390914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1841724-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001156,NW-88001156,PARTINGTON STW FINAL EFFLUENT STAGE 3,2011-03-14T12:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",13.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370478,390914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1841724-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001156,NW-88001156,PARTINGTON STW FINAL EFFLUENT STAGE 3,2011-03-14T12:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",21.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370478,390914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1841724-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001156,NW-88001156,PARTINGTON STW FINAL EFFLUENT STAGE 3,2011-03-14T12:10:00,Temp Water,Temperature of Water,0076,"",11,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370478,390914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1853454-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001156,NW-88001156,PARTINGTON STW FINAL EFFLUENT STAGE 3,2011-04-21T12:55:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370478,390914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1846615-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001156,NW-88001156,PARTINGTON STW FINAL EFFLUENT STAGE 3,2011-06-09T08:20:00,pH,pH,0061,"",7.18,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370478,390914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1846615-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001156,NW-88001156,PARTINGTON STW FINAL EFFLUENT STAGE 3,2011-06-09T08:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370478,390914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1846615-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001156,NW-88001156,PARTINGTON STW FINAL EFFLUENT STAGE 3,2011-06-09T08:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",14.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370478,390914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1846615-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001156,NW-88001156,PARTINGTON STW FINAL EFFLUENT STAGE 3,2011-06-09T08:20:00,Temp Water,Temperature of Water,0076,"",15,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370478,390914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1846615-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001156,NW-88001156,PARTINGTON STW FINAL EFFLUENT STAGE 3,2011-06-09T08:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.433,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370478,390914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1849173-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001156,NW-88001156,PARTINGTON STW FINAL EFFLUENT STAGE 3,2011-06-17T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",56,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,370478,390914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1849173-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001156,NW-88001156,PARTINGTON STW FINAL EFFLUENT STAGE 3,2011-06-17T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,370478,390914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1846800-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001156,NW-88001156,PARTINGTON STW FINAL EFFLUENT STAGE 3,2011-06-22T12:25:00,Temp Water,Temperature of Water,0076,"",18.7,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370478,390914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1846800-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001156,NW-88001156,PARTINGTON STW FINAL EFFLUENT STAGE 3,2011-06-22T12:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370478,390914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1846800-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001156,NW-88001156,PARTINGTON STW FINAL EFFLUENT STAGE 3,2011-06-22T12:25:00,pH,pH,0061,"",7.14,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370478,390914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1846800-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001156,NW-88001156,PARTINGTON STW FINAL EFFLUENT STAGE 3,2011-06-22T12:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370478,390914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1846800-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001156,NW-88001156,PARTINGTON STW FINAL EFFLUENT STAGE 3,2011-06-22T12:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370478,390914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1848345-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001156,NW-88001156,PARTINGTON STW FINAL EFFLUENT STAGE 3,2011-07-04T10:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.417,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370478,390914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1848345-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001156,NW-88001156,PARTINGTON STW FINAL EFFLUENT STAGE 3,2011-07-04T10:25:00,pH,pH,0061,"",7.34,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370478,390914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1848345-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001156,NW-88001156,PARTINGTON STW FINAL EFFLUENT STAGE 3,2011-07-04T10:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370478,390914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1848345-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001156,NW-88001156,PARTINGTON STW FINAL EFFLUENT STAGE 3,2011-07-04T10:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370478,390914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1848345-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001156,NW-88001156,PARTINGTON STW FINAL EFFLUENT STAGE 3,2011-07-04T10:25:00,Temp Water,Temperature of Water,0076,"",19.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370478,390914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1851347-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001156,NW-88001156,PARTINGTON STW FINAL EFFLUENT STAGE 3,2011-08-17T11:00:00,pH,pH,0061,"",7.55,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370478,390914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1851347-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001156,NW-88001156,PARTINGTON STW FINAL EFFLUENT STAGE 3,2011-08-17T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.433,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370478,390914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1851347-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001156,NW-88001156,PARTINGTON STW FINAL EFFLUENT STAGE 3,2011-08-17T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370478,390914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1851347-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001156,NW-88001156,PARTINGTON STW FINAL EFFLUENT STAGE 3,2011-08-17T11:00:00,Temp Water,Temperature of Water,0076,"",18.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370478,390914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1851347-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001156,NW-88001156,PARTINGTON STW FINAL EFFLUENT STAGE 3,2011-08-17T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370478,390914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1853311-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001156,NW-88001156,PARTINGTON STW FINAL EFFLUENT STAGE 3,2011-09-13T10:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.65,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370478,390914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1853311-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001156,NW-88001156,PARTINGTON STW FINAL EFFLUENT STAGE 3,2011-09-13T10:10:00,pH,pH,0061,"",7.9,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370478,390914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1853311-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001156,NW-88001156,PARTINGTON STW FINAL EFFLUENT STAGE 3,2011-09-13T10:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370478,390914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1853311-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001156,NW-88001156,PARTINGTON STW FINAL EFFLUENT STAGE 3,2011-09-13T10:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370478,390914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1853311-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001156,NW-88001156,PARTINGTON STW FINAL EFFLUENT STAGE 3,2011-09-13T10:10:00,Temp Water,Temperature of Water,0076,"",16,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370478,390914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1865684-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001156,NW-88001156,PARTINGTON STW FINAL EFFLUENT STAGE 3,2011-09-13T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",54,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,370478,390914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1865684-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001156,NW-88001156,PARTINGTON STW FINAL EFFLUENT STAGE 3,2011-09-13T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,370478,390914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1856366-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001156,NW-88001156,PARTINGTON STW FINAL EFFLUENT STAGE 3,2011-09-26T10:45:00,Temp Water,Temperature of Water,0076,"",17.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370478,390914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1856366-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001156,NW-88001156,PARTINGTON STW FINAL EFFLUENT STAGE 3,2011-09-26T10:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370478,390914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1856366-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001156,NW-88001156,PARTINGTON STW FINAL EFFLUENT STAGE 3,2011-09-26T10:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370478,390914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1856366-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001156,NW-88001156,PARTINGTON STW FINAL EFFLUENT STAGE 3,2011-09-26T10:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.42,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370478,390914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1856366-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001156,NW-88001156,PARTINGTON STW FINAL EFFLUENT STAGE 3,2011-09-26T10:45:00,pH,pH,0061,"",7.64,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370478,390914
