@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2919032-3021,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70826008,SW-70826008,THE LEAT FISH FARM INLET,2007-07-17T10:05:00,Mineral Oils,Mineral Oil,3021,"",0,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),272089,47979
http://environment.data.gov.uk/water-quality/data/measurement/SW-2919032-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70826008,SW-70826008,THE LEAT FISH FARM INLET,2007-07-17T10:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.3,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),272089,47979
http://environment.data.gov.uk/water-quality/data/measurement/SW-2919032-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70826008,SW-70826008,THE LEAT FISH FARM INLET,2007-07-17T10:05:00,TurbidityNTU,Turbidity,6396,"",2.9,"",ntu,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),272089,47979
http://environment.data.gov.uk/water-quality/data/measurement/SW-2919032-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70826008,SW-70826008,THE LEAT FISH FARM INLET,2007-07-17T10:05:00,pH,pH,0061,"",7.5,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),272089,47979
http://environment.data.gov.uk/water-quality/data/measurement/SW-2919032-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70826008,SW-70826008,THE LEAT FISH FARM INLET,2007-07-17T10:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101,"",%,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),272089,47979
http://environment.data.gov.uk/water-quality/data/measurement/SW-2919032-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70826008,SW-70826008,THE LEAT FISH FARM INLET,2007-07-17T10:05:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),272089,47979
http://environment.data.gov.uk/water-quality/data/measurement/SW-2919032-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70826008,SW-70826008,THE LEAT FISH FARM INLET,2007-07-17T10:05:00,Colour Filt,"Colour, Filtered",0072,"",18,"",hazen,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),272089,47979
http://environment.data.gov.uk/water-quality/data/measurement/SW-2919032-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70826008,SW-70826008,THE LEAT FISH FARM INLET,2007-07-17T10:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),272089,47979
http://environment.data.gov.uk/water-quality/data/measurement/SW-2894655-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70826012,SW-70826012,LODDISWELL STW FE,2007-01-12T10:35:00,Temp Water,Temperature of Water,0076,"",11.4,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),272200,48100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2894655-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70826012,SW-70826012,LODDISWELL STW FE,2007-01-12T10:35:00,pH,pH,0061,"",7,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),272200,48100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2894655-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70826012,SW-70826012,LODDISWELL STW FE,2007-01-12T10:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),272200,48100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2894655-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70826012,SW-70826012,LODDISWELL STW FE,2007-01-12T10:35:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),272200,48100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2894655-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70826012,SW-70826012,LODDISWELL STW FE,2007-01-12T10:35:00,WethPresPrec,Weather : Precipitation,1183,"",5,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),272200,48100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2894655-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70826012,SW-70826012,LODDISWELL STW FE,2007-01-12T10:35:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),272200,48100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2898202-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70826012,SW-70826012,LODDISWELL STW FE,2007-02-21T12:15:00,pH,pH,0061,"",7.4,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),272200,48100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2898202-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70826012,SW-70826012,LODDISWELL STW FE,2007-02-21T12:15:00,Temp Water,Temperature of Water,0076,"",11.2,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),272200,48100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2898202-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70826012,SW-70826012,LODDISWELL STW FE,2007-02-21T12:15:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),272200,48100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2898202-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70826012,SW-70826012,LODDISWELL STW FE,2007-02-21T12:15:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),272200,48100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2898202-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70826012,SW-70826012,LODDISWELL STW FE,2007-02-21T12:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),272200,48100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2898202-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70826012,SW-70826012,LODDISWELL STW FE,2007-02-21T12:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),272200,48100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2905743-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70826012,SW-70826012,LODDISWELL STW FE,2007-04-04T09:30:00,Temp Water,Temperature of Water,0076,"",10.2,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),272200,48100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2905743-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70826012,SW-70826012,LODDISWELL STW FE,2007-04-04T09:30:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),272200,48100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2905743-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70826012,SW-70826012,LODDISWELL STW FE,2007-04-04T09:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),272200,48100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2905743-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70826012,SW-70826012,LODDISWELL STW FE,2007-04-04T09:30:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),272200,48100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2905743-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70826012,SW-70826012,LODDISWELL STW FE,2007-04-04T09:30:00,pH,pH,0061,"",7,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),272200,48100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2905743-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70826012,SW-70826012,LODDISWELL STW FE,2007-04-04T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),272200,48100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2907394-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70826012,SW-70826012,LODDISWELL STW FE,2007-04-24T10:15:00,Temp Water,Temperature of Water,0076,"",14.1,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),272200,48100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2907394-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70826012,SW-70826012,LODDISWELL STW FE,2007-04-24T10:15:00,pH,pH,0061,"",7.1,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),272200,48100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2907394-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70826012,SW-70826012,LODDISWELL STW FE,2007-04-24T10:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),272200,48100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2907394-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70826012,SW-70826012,LODDISWELL STW FE,2007-04-24T10:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",11.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),272200,48100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2907394-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70826012,SW-70826012,LODDISWELL STW FE,2007-04-24T10:15:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),272200,48100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2913694-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70826012,SW-70826012,LODDISWELL STW FE,2007-06-07T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),272200,48100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2913694-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70826012,SW-70826012,LODDISWELL STW FE,2007-06-07T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),272200,48100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2913694-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70826012,SW-70826012,LODDISWELL STW FE,2007-06-07T10:00:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),272200,48100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2913694-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70826012,SW-70826012,LODDISWELL STW FE,2007-06-07T10:00:00,Temp Water,Temperature of Water,0076,"",16.3,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),272200,48100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2913694-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70826012,SW-70826012,LODDISWELL STW FE,2007-06-07T10:00:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),272200,48100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2913694-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70826012,SW-70826012,LODDISWELL STW FE,2007-06-07T10:00:00,pH,pH,0061,"",7,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),272200,48100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2915513-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70826012,SW-70826012,LODDISWELL STW FE,2007-06-21T12:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),272200,48100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2915513-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70826012,SW-70826012,LODDISWELL STW FE,2007-06-21T12:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),272200,48100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2915513-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70826012,SW-70826012,LODDISWELL STW FE,2007-06-21T12:45:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),272200,48100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2915513-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70826012,SW-70826012,LODDISWELL STW FE,2007-06-21T12:45:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),272200,48100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2915513-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70826012,SW-70826012,LODDISWELL STW FE,2007-06-21T12:45:00,Temp Water,Temperature of Water,0076,"",19.8,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),272200,48100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2915513-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70826012,SW-70826012,LODDISWELL STW FE,2007-06-21T12:45:00,pH,pH,0061,"",7.3,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),272200,48100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2919026-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70826012,SW-70826012,LODDISWELL STW FE,2007-07-17T09:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),272200,48100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2919026-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70826012,SW-70826012,LODDISWELL STW FE,2007-07-17T09:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),272200,48100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2919026-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70826012,SW-70826012,LODDISWELL STW FE,2007-07-17T09:50:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),272200,48100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2919026-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70826012,SW-70826012,LODDISWELL STW FE,2007-07-17T09:50:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),272200,48100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2919026-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70826012,SW-70826012,LODDISWELL STW FE,2007-07-17T09:50:00,pH,pH,0061,"",6.9,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),272200,48100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2919026-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70826012,SW-70826012,LODDISWELL STW FE,2007-07-17T09:50:00,Temp Water,Temperature of Water,0076,"",16.8,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),272200,48100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2920469-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70826012,SW-70826012,LODDISWELL STW FE,2007-07-26T09:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),272200,48100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2920469-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70826012,SW-70826012,LODDISWELL STW FE,2007-07-26T09:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),272200,48100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2920469-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70826012,SW-70826012,LODDISWELL STW FE,2007-07-26T09:50:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),272200,48100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2920469-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70826012,SW-70826012,LODDISWELL STW FE,2007-07-26T09:50:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),272200,48100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2920469-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70826012,SW-70826012,LODDISWELL STW FE,2007-07-26T09:50:00,Temp Water,Temperature of Water,0076,"",16.7,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),272200,48100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2920469-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70826012,SW-70826012,LODDISWELL STW FE,2007-07-26T09:50:00,pH,pH,0061,"",6.9,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),272200,48100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2923403-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70826012,SW-70826012,LODDISWELL STW FE,2007-08-16T12:30:00,pH,pH,0061,"",7.5,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),272200,48100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2923403-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70826012,SW-70826012,LODDISWELL STW FE,2007-08-16T12:30:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),272200,48100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2923403-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70826012,SW-70826012,LODDISWELL STW FE,2007-08-16T12:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",12.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),272200,48100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2923403-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70826012,SW-70826012,LODDISWELL STW FE,2007-08-16T12:30:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),272200,48100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2923403-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70826012,SW-70826012,LODDISWELL STW FE,2007-08-16T12:30:00,Temp Water,Temperature of Water,0076,"",16,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),272200,48100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2923403-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70826012,SW-70826012,LODDISWELL STW FE,2007-08-16T12:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),272200,48100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2932402-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70826012,SW-70826012,LODDISWELL STW FE,2007-10-24T11:05:00,pH,pH,0061,"",7.3,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),272200,48100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2932402-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70826012,SW-70826012,LODDISWELL STW FE,2007-10-24T11:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),272200,48100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2932402-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70826012,SW-70826012,LODDISWELL STW FE,2007-10-24T11:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.55,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),272200,48100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2932402-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70826012,SW-70826012,LODDISWELL STW FE,2007-10-24T11:05:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),272200,48100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2932402-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70826012,SW-70826012,LODDISWELL STW FE,2007-10-24T11:05:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),272200,48100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2932402-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70826012,SW-70826012,LODDISWELL STW FE,2007-10-24T11:05:00,Temp Water,Temperature of Water,0076,"",12.3,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),272200,48100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2933711-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70826012,SW-70826012,LODDISWELL STW FE,2007-11-02T10:00:00,pH,pH,0061,"",7,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),272200,48100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2933711-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70826012,SW-70826012,LODDISWELL STW FE,2007-11-02T10:00:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),272200,48100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2933711-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70826012,SW-70826012,LODDISWELL STW FE,2007-11-02T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),272200,48100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2933711-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70826012,SW-70826012,LODDISWELL STW FE,2007-11-02T10:00:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),272200,48100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2933711-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70826012,SW-70826012,LODDISWELL STW FE,2007-11-02T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),272200,48100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2933711-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70826012,SW-70826012,LODDISWELL STW FE,2007-11-02T10:00:00,Temp Water,Temperature of Water,0076,"",12,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),272200,48100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2937772-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70826012,SW-70826012,LODDISWELL STW FE,2007-12-06T10:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),272200,48100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2937772-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70826012,SW-70826012,LODDISWELL STW FE,2007-12-06T10:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.02,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),272200,48100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2937772-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70826012,SW-70826012,LODDISWELL STW FE,2007-12-06T10:10:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),272200,48100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2937772-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70826012,SW-70826012,LODDISWELL STW FE,2007-12-06T10:10:00,Temp Water,Temperature of Water,0076,"",12.4,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),272200,48100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2937772-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70826012,SW-70826012,LODDISWELL STW FE,2007-12-06T10:10:00,WethPresPrec,Weather : Precipitation,1183,"",6,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),272200,48100
