@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3378752-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270303,SW-A2270303,MELLS STW,2019-04-08T10:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373300,148918
http://environment.data.gov.uk/water-quality/data/measurement/SW-3378752-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270303,SW-A2270303,MELLS STW,2019-04-08T10:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.32,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373300,148918
http://environment.data.gov.uk/water-quality/data/measurement/SW-3381835-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270303,SW-A2270303,MELLS STW,2019-05-23T10:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",6.15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373300,148918
http://environment.data.gov.uk/water-quality/data/measurement/SW-3381835-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270303,SW-A2270303,MELLS STW,2019-05-23T10:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373300,148918
http://environment.data.gov.uk/water-quality/data/measurement/SW-3381835-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270303,SW-A2270303,MELLS STW,2019-05-23T10:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373300,148918
http://environment.data.gov.uk/water-quality/data/measurement/SW-3385289-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270303,SW-A2270303,MELLS STW,2019-06-28T10:15:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373300,148918
http://environment.data.gov.uk/water-quality/data/measurement/SW-3388359-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270303,SW-A2270303,MELLS STW,2019-07-22T10:16:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.65,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373300,148918
http://environment.data.gov.uk/water-quality/data/measurement/SW-3388359-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270303,SW-A2270303,MELLS STW,2019-07-22T10:16:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373300,148918
http://environment.data.gov.uk/water-quality/data/measurement/SW-3388359-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270303,SW-A2270303,MELLS STW,2019-07-22T10:16:00,BOD ATU,BOD : 5 Day ATU,0085,<,14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373300,148918
http://environment.data.gov.uk/water-quality/data/measurement/SW-3390904-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270303,SW-A2270303,MELLS STW,2019-08-27T11:46:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373300,148918
http://environment.data.gov.uk/water-quality/data/measurement/SW-3390904-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270303,SW-A2270303,MELLS STW,2019-08-27T11:46:00,BOD ATU,BOD : 5 Day ATU,0085,<,14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373300,148918
http://environment.data.gov.uk/water-quality/data/measurement/SW-3390904-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270303,SW-A2270303,MELLS STW,2019-08-27T11:46:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.63,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373300,148918
http://environment.data.gov.uk/water-quality/data/measurement/SW-3393304-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270303,SW-A2270303,MELLS STW,2019-09-26T12:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373300,148918
http://environment.data.gov.uk/water-quality/data/measurement/SW-3393304-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270303,SW-A2270303,MELLS STW,2019-09-26T12:33:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373300,148918
http://environment.data.gov.uk/water-quality/data/measurement/SW-3393304-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270303,SW-A2270303,MELLS STW,2019-09-26T12:33:00,BOD ATU,BOD : 5 Day ATU,0085,<,14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373300,148918
http://environment.data.gov.uk/water-quality/data/measurement/SW-3395769-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270303,SW-A2270303,MELLS STW,2019-10-07T09:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373300,148918
http://environment.data.gov.uk/water-quality/data/measurement/SW-3395769-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270303,SW-A2270303,MELLS STW,2019-10-07T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,<,14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373300,148918
http://environment.data.gov.uk/water-quality/data/measurement/SW-3395769-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270303,SW-A2270303,MELLS STW,2019-10-07T09:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.08,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373300,148918
http://environment.data.gov.uk/water-quality/data/measurement/SW-3398014-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270303,SW-A2270303,MELLS STW,2019-11-04T10:54:00,BOD ATU,BOD : 5 Day ATU,0085,<,14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373300,148918
http://environment.data.gov.uk/water-quality/data/measurement/SW-3398014-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270303,SW-A2270303,MELLS STW,2019-11-04T10:54:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373300,148918
http://environment.data.gov.uk/water-quality/data/measurement/SW-3398014-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270303,SW-A2270303,MELLS STW,2019-11-04T10:54:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.08,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373300,148918
http://environment.data.gov.uk/water-quality/data/measurement/SW-3399821-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270303,SW-A2270303,MELLS STW,2019-12-11T10:59:00,BOD ATU,BOD : 5 Day ATU,0085,<,14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373300,148918
http://environment.data.gov.uk/water-quality/data/measurement/SW-3399821-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270303,SW-A2270303,MELLS STW,2019-12-11T10:59:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373300,148918
http://environment.data.gov.uk/water-quality/data/measurement/SW-3399821-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270303,SW-A2270303,MELLS STW,2019-12-11T10:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.56,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373300,148918
http://environment.data.gov.uk/water-quality/data/measurement/SW-3372710-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270404,SW-A2270404,EDFORD STW,2019-01-14T10:33:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367210,148580
http://environment.data.gov.uk/water-quality/data/measurement/SW-3372710-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270404,SW-A2270404,EDFORD STW,2019-01-14T10:33:00,BOD ATU,BOD : 5 Day ATU,0085,<,9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367210,148580
http://environment.data.gov.uk/water-quality/data/measurement/SW-3372710-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270404,SW-A2270404,EDFORD STW,2019-01-14T10:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.83,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367210,148580
http://environment.data.gov.uk/water-quality/data/measurement/SW-3373920-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270404,SW-A2270404,EDFORD STW,2019-02-05T08:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367210,148580
http://environment.data.gov.uk/water-quality/data/measurement/SW-3373920-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270404,SW-A2270404,EDFORD STW,2019-02-05T08:12:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367210,148580
http://environment.data.gov.uk/water-quality/data/measurement/SW-3373920-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270404,SW-A2270404,EDFORD STW,2019-02-05T08:12:00,BOD ATU,BOD : 5 Day ATU,0085,<,9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367210,148580
http://environment.data.gov.uk/water-quality/data/measurement/SW-3375269-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270404,SW-A2270404,EDFORD STW,2019-03-08T07:58:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367210,148580
http://environment.data.gov.uk/water-quality/data/measurement/SW-3375269-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270404,SW-A2270404,EDFORD STW,2019-03-08T07:58:00,BOD ATU,BOD : 5 Day ATU,0085,<,9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367210,148580
http://environment.data.gov.uk/water-quality/data/measurement/SW-3375269-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270404,SW-A2270404,EDFORD STW,2019-03-08T07:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.46,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367210,148580
http://environment.data.gov.uk/water-quality/data/measurement/SW-3378732-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270404,SW-A2270404,EDFORD STW,2019-04-04T12:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367210,148580
http://environment.data.gov.uk/water-quality/data/measurement/SW-3378732-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270404,SW-A2270404,EDFORD STW,2019-04-04T12:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367210,148580
http://environment.data.gov.uk/water-quality/data/measurement/SW-3378732-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270404,SW-A2270404,EDFORD STW,2019-04-04T12:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367210,148580
http://environment.data.gov.uk/water-quality/data/measurement/SW-3381850-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270404,SW-A2270404,EDFORD STW,2019-05-01T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.63,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367210,148580
http://environment.data.gov.uk/water-quality/data/measurement/SW-3381850-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270404,SW-A2270404,EDFORD STW,2019-05-01T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367210,148580
http://environment.data.gov.uk/water-quality/data/measurement/SW-3381850-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270404,SW-A2270404,EDFORD STW,2019-05-01T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367210,148580
http://environment.data.gov.uk/water-quality/data/measurement/SW-3381844-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270404,SW-A2270404,EDFORD STW,2019-05-29T08:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367210,148580
http://environment.data.gov.uk/water-quality/data/measurement/SW-3381844-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270404,SW-A2270404,EDFORD STW,2019-05-29T08:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.76,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367210,148580
http://environment.data.gov.uk/water-quality/data/measurement/SW-3381844-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270404,SW-A2270404,EDFORD STW,2019-05-29T08:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367210,148580
http://environment.data.gov.uk/water-quality/data/measurement/SW-3388620-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270404,SW-A2270404,EDFORD STW,2019-07-05T09:52:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367210,148580
http://environment.data.gov.uk/water-quality/data/measurement/SW-3388620-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270404,SW-A2270404,EDFORD STW,2019-07-05T09:52:00,BOD ATU,BOD : 5 Day ATU,0085,<,9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367210,148580
http://environment.data.gov.uk/water-quality/data/measurement/SW-3388620-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270404,SW-A2270404,EDFORD STW,2019-07-05T09:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367210,148580
http://environment.data.gov.uk/water-quality/data/measurement/SW-3390955-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270404,SW-A2270404,EDFORD STW,2019-08-13T12:30:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367210,148580
http://environment.data.gov.uk/water-quality/data/measurement/SW-3393337-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270404,SW-A2270404,EDFORD STW,2019-09-07T08:16:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367210,148580
http://environment.data.gov.uk/water-quality/data/measurement/SW-3393337-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270404,SW-A2270404,EDFORD STW,2019-09-07T08:16:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.89,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367210,148580
http://environment.data.gov.uk/water-quality/data/measurement/SW-3393337-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270404,SW-A2270404,EDFORD STW,2019-09-07T08:16:00,BOD ATU,BOD : 5 Day ATU,0085,<,9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367210,148580
http://environment.data.gov.uk/water-quality/data/measurement/SW-3393273-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270404,SW-A2270404,EDFORD STW,2019-09-30T09:38:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367210,148580
http://environment.data.gov.uk/water-quality/data/measurement/SW-3393273-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270404,SW-A2270404,EDFORD STW,2019-09-30T09:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367210,148580
http://environment.data.gov.uk/water-quality/data/measurement/SW-3393273-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270404,SW-A2270404,EDFORD STW,2019-09-30T09:38:00,BOD ATU,BOD : 5 Day ATU,0085,<,9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367210,148580
http://environment.data.gov.uk/water-quality/data/measurement/SW-3395930-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270404,SW-A2270404,EDFORD STW,2019-10-29T08:26:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367210,148580
http://environment.data.gov.uk/water-quality/data/measurement/SW-3395930-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270404,SW-A2270404,EDFORD STW,2019-10-29T08:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.74,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367210,148580
http://environment.data.gov.uk/water-quality/data/measurement/SW-3395930-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270404,SW-A2270404,EDFORD STW,2019-10-29T08:26:00,BOD ATU,BOD : 5 Day ATU,0085,<,9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367210,148580
http://environment.data.gov.uk/water-quality/data/measurement/SW-3397877-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270404,SW-A2270404,EDFORD STW,2019-11-27T10:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.35,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367210,148580
http://environment.data.gov.uk/water-quality/data/measurement/SW-3397877-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270404,SW-A2270404,EDFORD STW,2019-11-27T10:41:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367210,148580
http://environment.data.gov.uk/water-quality/data/measurement/SW-3397877-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270404,SW-A2270404,EDFORD STW,2019-11-27T10:41:00,BOD ATU,BOD : 5 Day ATU,0085,<,9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367210,148580
http://environment.data.gov.uk/water-quality/data/measurement/SW-3372803-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270406,SW-A2270406,OAKHILL STW,2019-01-14T10:12:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,365026,148351
http://environment.data.gov.uk/water-quality/data/measurement/SW-3372803-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270406,SW-A2270406,OAKHILL STW,2019-01-14T10:12:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,365026,148351
http://environment.data.gov.uk/water-quality/data/measurement/SW-3372803-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270406,SW-A2270406,OAKHILL STW,2019-01-14T10:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.83,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,365026,148351
http://environment.data.gov.uk/water-quality/data/measurement/SW-3374049-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270406,SW-A2270406,OAKHILL STW,2019-02-05T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,365026,148351
http://environment.data.gov.uk/water-quality/data/measurement/SW-3374049-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270406,SW-A2270406,OAKHILL STW,2019-02-05T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,365026,148351
http://environment.data.gov.uk/water-quality/data/measurement/SW-3374049-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270406,SW-A2270406,OAKHILL STW,2019-02-05T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,365026,148351
http://environment.data.gov.uk/water-quality/data/measurement/SW-3375275-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270406,SW-A2270406,OAKHILL STW,2019-03-08T10:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,365026,148351
http://environment.data.gov.uk/water-quality/data/measurement/SW-3375275-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270406,SW-A2270406,OAKHILL STW,2019-03-08T10:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,365026,148351
http://environment.data.gov.uk/water-quality/data/measurement/SW-3375275-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270406,SW-A2270406,OAKHILL STW,2019-03-08T10:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,365026,148351
http://environment.data.gov.uk/water-quality/data/measurement/SW-3378735-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270406,SW-A2270406,OAKHILL STW,2019-04-04T15:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,365026,148351
http://environment.data.gov.uk/water-quality/data/measurement/SW-3378735-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270406,SW-A2270406,OAKHILL STW,2019-04-04T15:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",36,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,365026,148351
http://environment.data.gov.uk/water-quality/data/measurement/SW-3378735-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270406,SW-A2270406,OAKHILL STW,2019-04-04T15:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,365026,148351
http://environment.data.gov.uk/water-quality/data/measurement/SW-3381674-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270406,SW-A2270406,OAKHILL STW,2019-05-01T12:18:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,365026,148351
