@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2798409-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42990100,MD-42990100,NETHER BROUGHTON STW FE,2009-03-07T15:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468870,325340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2801935-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42990100,MD-42990100,NETHER BROUGHTON STW FE,2009-04-18T14:35:00,Temp Water,Temperature of Water,0076,"",10.1,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468870,325340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2801935-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42990100,MD-42990100,NETHER BROUGHTON STW FE,2009-04-18T14:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468870,325340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2801935-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42990100,MD-42990100,NETHER BROUGHTON STW FE,2009-04-18T14:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468870,325340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2801935-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42990100,MD-42990100,NETHER BROUGHTON STW FE,2009-04-18T14:35:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.96,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468870,325340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2804501-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42990100,MD-42990100,NETHER BROUGHTON STW FE,2009-05-16T14:47:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468870,325340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2804501-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42990100,MD-42990100,NETHER BROUGHTON STW FE,2009-05-16T14:47:00,BOD ATU,BOD : 5 Day ATU,0085,<,4.62,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468870,325340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2804501-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42990100,MD-42990100,NETHER BROUGHTON STW FE,2009-05-16T14:47:00,Temp Water,Temperature of Water,0076,"",12.5,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468870,325340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2804501-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42990100,MD-42990100,NETHER BROUGHTON STW FE,2009-05-16T14:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.82,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468870,325340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2807386-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42990100,MD-42990100,NETHER BROUGHTON STW FE,2009-06-21T14:22:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468870,325340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2807386-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42990100,MD-42990100,NETHER BROUGHTON STW FE,2009-06-21T14:22:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468870,325340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2807386-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42990100,MD-42990100,NETHER BROUGHTON STW FE,2009-06-21T14:22:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468870,325340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2807386-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42990100,MD-42990100,NETHER BROUGHTON STW FE,2009-06-21T14:22:00,Temp Water,Temperature of Water,0076,"",21.9,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468870,325340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2808978-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42990100,MD-42990100,NETHER BROUGHTON STW FE,2009-07-11T14:41:00,Temp Water,Temperature of Water,0076,"",20.8,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468870,325340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2808978-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42990100,MD-42990100,NETHER BROUGHTON STW FE,2009-07-11T14:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468870,325340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2808978-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42990100,MD-42990100,NETHER BROUGHTON STW FE,2009-07-11T14:41:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468870,325340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2808978-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42990100,MD-42990100,NETHER BROUGHTON STW FE,2009-07-11T14:41:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468870,325340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2810942-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42990100,MD-42990100,NETHER BROUGHTON STW FE,2009-08-09T14:29:00,Temp Water,Temperature of Water,0076,"",20.9,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468870,325340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2810942-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42990100,MD-42990100,NETHER BROUGHTON STW FE,2009-08-09T14:29:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468870,325340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2810942-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42990100,MD-42990100,NETHER BROUGHTON STW FE,2009-08-09T14:29:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468870,325340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2810942-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42990100,MD-42990100,NETHER BROUGHTON STW FE,2009-08-09T14:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468870,325340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2813120-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42990100,MD-42990100,NETHER BROUGHTON STW FE,2009-09-05T14:48:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468870,325340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2813120-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42990100,MD-42990100,NETHER BROUGHTON STW FE,2009-09-05T14:48:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468870,325340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2813120-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42990100,MD-42990100,NETHER BROUGHTON STW FE,2009-09-05T14:48:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468870,325340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2813120-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42990100,MD-42990100,NETHER BROUGHTON STW FE,2009-09-05T14:48:00,Temp Water,Temperature of Water,0076,"",16.7,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468870,325340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2815724-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42990100,MD-42990100,NETHER BROUGHTON STW FE,2009-10-03T14:54:00,Temp Water,Temperature of Water,0076,"",14.3,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468870,325340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2815724-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42990100,MD-42990100,NETHER BROUGHTON STW FE,2009-10-03T14:54:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468870,325340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2815724-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42990100,MD-42990100,NETHER BROUGHTON STW FE,2009-10-03T14:54:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468870,325340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2815724-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42990100,MD-42990100,NETHER BROUGHTON STW FE,2009-10-03T14:54:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468870,325340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2818940-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42990100,MD-42990100,NETHER BROUGHTON STW FE,2009-11-07T14:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468870,325340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2818940-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42990100,MD-42990100,NETHER BROUGHTON STW FE,2009-11-07T14:43:00,Temp Water,Temperature of Water,0076,"",10.2,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468870,325340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2818940-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42990100,MD-42990100,NETHER BROUGHTON STW FE,2009-11-07T14:43:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468870,325340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2818940-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42990100,MD-42990100,NETHER BROUGHTON STW FE,2009-11-07T14:43:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468870,325340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2820988-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42990100,MD-42990100,NETHER BROUGHTON STW FE,2009-11-29T14:29:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468870,325340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2820988-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42990100,MD-42990100,NETHER BROUGHTON STW FE,2009-11-29T14:29:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468870,325340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2820988-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42990100,MD-42990100,NETHER BROUGHTON STW FE,2009-11-29T14:29:00,Temp Water,Temperature of Water,0076,"",9.8,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468870,325340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2820988-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42990100,MD-42990100,NETHER BROUGHTON STW FE,2009-11-29T14:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468870,325340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2806545-7444,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-43100640,MD-43100640,"ALVERTON STW, FE",2009-06-11T10:50:00,D Site Insp,Descriptive Site Inspection : Pass/Fail 1/0,7444,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),479230,342380
http://environment.data.gov.uk/water-quality/data/measurement/MD-2806532-7444,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-43135580,MD-43135580,"ELTON STW, FE (DISCH 1)",2009-06-11T14:52:00,D Site Insp,Descriptive Site Inspection : Pass/Fail 1/0,7444,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476870,339230
http://environment.data.gov.uk/water-quality/data/measurement/MD-2789722-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-43267380,MD-43267380,CROXTON KERRIAL STW FE,2009-01-19T11:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),482760,329260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2789722-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-43267380,MD-43267380,CROXTON KERRIAL STW FE,2009-01-19T11:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.37,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),482760,329260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2789722-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-43267380,MD-43267380,CROXTON KERRIAL STW FE,2009-01-19T11:35:00,Temp Water,Temperature of Water,0076,"",7.2,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),482760,329260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2792308-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-43267380,MD-43267380,CROXTON KERRIAL STW FE,2009-02-18T12:21:00,Temp Water,Temperature of Water,0076,"",7.7,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),482760,329260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2792308-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-43267380,MD-43267380,CROXTON KERRIAL STW FE,2009-02-18T12:21:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),482760,329260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2792308-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-43267380,MD-43267380,CROXTON KERRIAL STW FE,2009-02-18T12:21:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),482760,329260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2799415-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-43267380,MD-43267380,CROXTON KERRIAL STW FE,2009-03-23T12:32:00,Temp Water,Temperature of Water,0076,"",9.1,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),482760,329260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2799415-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-43267380,MD-43267380,CROXTON KERRIAL STW FE,2009-03-23T12:32:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),482760,329260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2799415-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-43267380,MD-43267380,CROXTON KERRIAL STW FE,2009-03-23T12:32:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.03,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),482760,329260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2801453-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-43267380,MD-43267380,CROXTON KERRIAL STW FE,2009-04-14T12:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),482760,329260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2801453-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-43267380,MD-43267380,CROXTON KERRIAL STW FE,2009-04-14T12:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.19,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),482760,329260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2801453-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-43267380,MD-43267380,CROXTON KERRIAL STW FE,2009-04-14T12:20:00,Temp Water,Temperature of Water,0076,"",11.9,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),482760,329260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2803848-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-43267380,MD-43267380,CROXTON KERRIAL STW FE,2009-05-11T11:53:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",24,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),482760,329260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2803848-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-43267380,MD-43267380,CROXTON KERRIAL STW FE,2009-05-11T11:53:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.62,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),482760,329260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2803848-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-43267380,MD-43267380,CROXTON KERRIAL STW FE,2009-05-11T11:53:00,Temp Water,Temperature of Water,0076,"",12.1,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),482760,329260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2805295-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-43267380,MD-43267380,CROXTON KERRIAL STW FE,2009-06-01T13:28:00,Temp Water,Temperature of Water,0076,"",15,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),482760,329260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2805295-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-43267380,MD-43267380,CROXTON KERRIAL STW FE,2009-06-01T13:28:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),482760,329260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2805295-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-43267380,MD-43267380,CROXTON KERRIAL STW FE,2009-06-01T13:28:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),482760,329260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2808070-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-43267380,MD-43267380,CROXTON KERRIAL STW FE,2009-07-01T12:37:00,Temp Water,Temperature of Water,0076,"",18,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),482760,329260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2808070-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-43267380,MD-43267380,CROXTON KERRIAL STW FE,2009-07-01T12:37:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),482760,329260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2808070-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-43267380,MD-43267380,CROXTON KERRIAL STW FE,2009-07-01T12:37:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),482760,329260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2810778-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-43267380,MD-43267380,CROXTON KERRIAL STW FE,2009-08-07T12:21:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),482760,329260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2810778-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-43267380,MD-43267380,CROXTON KERRIAL STW FE,2009-08-07T12:21:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),482760,329260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2810778-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-43267380,MD-43267380,CROXTON KERRIAL STW FE,2009-08-07T12:21:00,Temp Water,Temperature of Water,0076,"",15.7,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),482760,329260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2814152-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-43267380,MD-43267380,CROXTON KERRIAL STW FE,2009-09-21T13:09:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),482760,329260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2814152-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-43267380,MD-43267380,CROXTON KERRIAL STW FE,2009-09-21T13:09:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),482760,329260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2814152-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-43267380,MD-43267380,CROXTON KERRIAL STW FE,2009-09-21T13:09:00,Temp Water,Temperature of Water,0076,"",15.5,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),482760,329260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2815669-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-43267380,MD-43267380,CROXTON KERRIAL STW FE,2009-10-05T12:13:00,Temp Water,Temperature of Water,0076,"",13.3,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),482760,329260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2815669-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-43267380,MD-43267380,CROXTON KERRIAL STW FE,2009-10-05T12:13:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),482760,329260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2815669-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-43267380,MD-43267380,CROXTON KERRIAL STW FE,2009-10-05T12:13:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),482760,329260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2819036-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-43267380,MD-43267380,CROXTON KERRIAL STW FE,2009-11-10T12:57:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),482760,329260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2819036-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-43267380,MD-43267380,CROXTON KERRIAL STW FE,2009-11-10T12:57:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),482760,329260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2819036-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-43267380,MD-43267380,CROXTON KERRIAL STW FE,2009-11-10T12:57:00,Temp Water,Temperature of Water,0076,"",10.7,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),482760,329260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2822226-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-43267380,MD-43267380,CROXTON KERRIAL STW FE,2009-12-13T13:09:00,Temp Water,Temperature of Water,0076,"",8.5,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),482760,329260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2822226-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-43267380,MD-43267380,CROXTON KERRIAL STW FE,2009-12-13T13:09:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.68,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),482760,329260
