@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1763727-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAYLAND,AN-MAYLAND,MAYLAND STW F/E,2014-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",5061,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,591920,202365
http://environment.data.gov.uk/water-quality/data/measurement/AN-1749951-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAYLAND,AN-MAYLAND,MAYLAND STW F/E,2014-01-22T09:11:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,591920,202365
http://environment.data.gov.uk/water-quality/data/measurement/AN-1749951-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAYLAND,AN-MAYLAND,MAYLAND STW F/E,2014-01-22T09:11:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.03,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,591920,202365
http://environment.data.gov.uk/water-quality/data/measurement/AN-1749951-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAYLAND,AN-MAYLAND,MAYLAND STW F/E,2014-01-22T09:11:00,Temp Water,Temperature of Water,0076,"",7.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,591920,202365
http://environment.data.gov.uk/water-quality/data/measurement/AN-1756094-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAYLAND,AN-MAYLAND,MAYLAND STW F/E,2014-01-31T10:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.69,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,591920,202365
http://environment.data.gov.uk/water-quality/data/measurement/AN-1756094-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAYLAND,AN-MAYLAND,MAYLAND STW F/E,2014-01-31T10:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",53.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,591920,202365
http://environment.data.gov.uk/water-quality/data/measurement/AN-1752715-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAYLAND,AN-MAYLAND,MAYLAND STW F/E,2014-02-18T10:13:00,Temp Water,Temperature of Water,0076,"",8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,591920,202365
http://environment.data.gov.uk/water-quality/data/measurement/AN-1752715-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAYLAND,AN-MAYLAND,MAYLAND STW F/E,2014-02-18T10:13:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,591920,202365
http://environment.data.gov.uk/water-quality/data/measurement/AN-1752715-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAYLAND,AN-MAYLAND,MAYLAND STW F/E,2014-02-18T10:13:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.67,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,591920,202365
http://environment.data.gov.uk/water-quality/data/measurement/AN-1754980-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAYLAND,AN-MAYLAND,MAYLAND STW F/E,2014-03-10T10:12:00,Temp Water,Temperature of Water,0076,"",11.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,591920,202365
http://environment.data.gov.uk/water-quality/data/measurement/AN-1754980-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAYLAND,AN-MAYLAND,MAYLAND STW F/E,2014-03-10T10:12:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,591920,202365
http://environment.data.gov.uk/water-quality/data/measurement/AN-1754980-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAYLAND,AN-MAYLAND,MAYLAND STW F/E,2014-03-10T10:12:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.57,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,591920,202365
http://environment.data.gov.uk/water-quality/data/measurement/AN-1759685-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAYLAND,AN-MAYLAND,MAYLAND STW F/E,2014-04-01T10:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",56.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,591920,202365
http://environment.data.gov.uk/water-quality/data/measurement/AN-1759685-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAYLAND,AN-MAYLAND,MAYLAND STW F/E,2014-04-01T10:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.04,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,591920,202365
http://environment.data.gov.uk/water-quality/data/measurement/AN-1759050-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAYLAND,AN-MAYLAND,MAYLAND STW F/E,2014-04-04T09:27:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,591920,202365
http://environment.data.gov.uk/water-quality/data/measurement/AN-1759050-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAYLAND,AN-MAYLAND,MAYLAND STW F/E,2014-04-04T09:27:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,591920,202365
http://environment.data.gov.uk/water-quality/data/measurement/AN-1759050-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAYLAND,AN-MAYLAND,MAYLAND STW F/E,2014-04-04T09:27:00,Temp Water,Temperature of Water,0076,"",12.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,591920,202365
http://environment.data.gov.uk/water-quality/data/measurement/AN-1762402-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAYLAND,AN-MAYLAND,MAYLAND STW F/E,2014-05-01T09:57:00,Temp Water,Temperature of Water,0076,"",14.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,591920,202365
http://environment.data.gov.uk/water-quality/data/measurement/AN-1762402-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAYLAND,AN-MAYLAND,MAYLAND STW F/E,2014-05-01T09:57:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,591920,202365
http://environment.data.gov.uk/water-quality/data/measurement/AN-1762402-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAYLAND,AN-MAYLAND,MAYLAND STW F/E,2014-05-01T09:57:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,591920,202365
http://environment.data.gov.uk/water-quality/data/measurement/AN-1766092-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAYLAND,AN-MAYLAND,MAYLAND STW F/E,2014-06-04T09:32:00,Temp Water,Temperature of Water,0076,"",23.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,591920,202365
http://environment.data.gov.uk/water-quality/data/measurement/AN-1766092-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAYLAND,AN-MAYLAND,MAYLAND STW F/E,2014-06-04T09:32:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.67,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,591920,202365
http://environment.data.gov.uk/water-quality/data/measurement/AN-1766092-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAYLAND,AN-MAYLAND,MAYLAND STW F/E,2014-06-04T09:32:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,1.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,591920,202365
http://environment.data.gov.uk/water-quality/data/measurement/AN-1769671-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAYLAND,AN-MAYLAND,MAYLAND STW F/E,2014-07-04T08:54:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,591920,202365
http://environment.data.gov.uk/water-quality/data/measurement/AN-1769671-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAYLAND,AN-MAYLAND,MAYLAND STW F/E,2014-07-04T08:54:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.55,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,591920,202365
http://environment.data.gov.uk/water-quality/data/measurement/AN-1769671-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAYLAND,AN-MAYLAND,MAYLAND STW F/E,2014-07-04T08:54:00,Temp Water,Temperature of Water,0076,"",20.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,591920,202365
http://environment.data.gov.uk/water-quality/data/measurement/AN-1770178-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAYLAND,AN-MAYLAND,MAYLAND STW F/E,2014-07-10T10:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",64.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,591920,202365
http://environment.data.gov.uk/water-quality/data/measurement/AN-1770178-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAYLAND,AN-MAYLAND,MAYLAND STW F/E,2014-07-10T10:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.31,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,591920,202365
http://environment.data.gov.uk/water-quality/data/measurement/AN-1772524-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAYLAND,AN-MAYLAND,MAYLAND STW F/E,2014-08-04T10:06:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,591920,202365
http://environment.data.gov.uk/water-quality/data/measurement/AN-1772524-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAYLAND,AN-MAYLAND,MAYLAND STW F/E,2014-08-04T10:06:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.47,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,591920,202365
http://environment.data.gov.uk/water-quality/data/measurement/AN-1772524-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAYLAND,AN-MAYLAND,MAYLAND STW F/E,2014-08-04T10:06:00,Temp Water,Temperature of Water,0076,"",20.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,591920,202365
http://environment.data.gov.uk/water-quality/data/measurement/AN-1775905-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAYLAND,AN-MAYLAND,MAYLAND STW F/E,2014-09-02T09:11:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,1.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,591920,202365
http://environment.data.gov.uk/water-quality/data/measurement/AN-1775905-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAYLAND,AN-MAYLAND,MAYLAND STW F/E,2014-09-02T09:11:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.71,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,591920,202365
http://environment.data.gov.uk/water-quality/data/measurement/AN-1775905-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAYLAND,AN-MAYLAND,MAYLAND STW F/E,2014-09-02T09:11:00,Temp Water,Temperature of Water,0076,"",18,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,591920,202365
http://environment.data.gov.uk/water-quality/data/measurement/AN-1779062-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAYLAND,AN-MAYLAND,MAYLAND STW F/E,2014-10-09T09:27:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,591920,202365
http://environment.data.gov.uk/water-quality/data/measurement/AN-1779062-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAYLAND,AN-MAYLAND,MAYLAND STW F/E,2014-10-09T09:27:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.59,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,591920,202365
http://environment.data.gov.uk/water-quality/data/measurement/AN-1779062-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAYLAND,AN-MAYLAND,MAYLAND STW F/E,2014-10-09T09:27:00,Temp Water,Temperature of Water,0076,"",13.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,591920,202365
http://environment.data.gov.uk/water-quality/data/measurement/AN-1780373-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAYLAND,AN-MAYLAND,MAYLAND STW F/E,2014-10-15T10:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",43.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,591920,202365
http://environment.data.gov.uk/water-quality/data/measurement/AN-1780373-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAYLAND,AN-MAYLAND,MAYLAND STW F/E,2014-10-15T10:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.76,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,591920,202365
http://environment.data.gov.uk/water-quality/data/measurement/AN-1782793-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAYLAND,AN-MAYLAND,MAYLAND STW F/E,2014-11-15T09:38:00,Temp Water,Temperature of Water,0076,"",10.6,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,591920,202365
http://environment.data.gov.uk/water-quality/data/measurement/AN-1782793-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAYLAND,AN-MAYLAND,MAYLAND STW F/E,2014-11-15T09:38:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.51,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,591920,202365
http://environment.data.gov.uk/water-quality/data/measurement/AN-1782793-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAYLAND,AN-MAYLAND,MAYLAND STW F/E,2014-11-15T09:38:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,591920,202365
http://environment.data.gov.uk/water-quality/data/measurement/AN-1782794-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAYLAND,AN-MAYLAND,MAYLAND STW F/E,2014-11-28T09:26:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,591920,202365
http://environment.data.gov.uk/water-quality/data/measurement/AN-1782794-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAYLAND,AN-MAYLAND,MAYLAND STW F/E,2014-11-28T09:26:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.56,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,591920,202365
http://environment.data.gov.uk/water-quality/data/measurement/AN-1782794-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAYLAND,AN-MAYLAND,MAYLAND STW F/E,2014-11-28T09:26:00,Temp Water,Temperature of Water,0076,"",11.7,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,591920,202365
http://environment.data.gov.uk/water-quality/data/measurement/AN-1756095-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAYLANDI,AN-MAYLANDI,MAYLAND STW INLET,2014-01-31T10:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",157,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,591691,202283
http://environment.data.gov.uk/water-quality/data/measurement/AN-1756095-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAYLANDI,AN-MAYLANDI,MAYLAND STW INLET,2014-01-31T10:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",52.8,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,591691,202283
http://environment.data.gov.uk/water-quality/data/measurement/AN-1759767-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAYLANDI,AN-MAYLANDI,MAYLAND STW INLET,2014-04-01T10:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",853,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,591691,202283
http://environment.data.gov.uk/water-quality/data/measurement/AN-1759767-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAYLANDI,AN-MAYLANDI,MAYLAND STW INLET,2014-04-01T10:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",319,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,591691,202283
http://environment.data.gov.uk/water-quality/data/measurement/AN-1770017-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAYLANDI,AN-MAYLANDI,MAYLAND STW INLET,2014-07-10T10:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",242,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,591691,202283
http://environment.data.gov.uk/water-quality/data/measurement/AN-1770017-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAYLANDI,AN-MAYLANDI,MAYLAND STW INLET,2014-07-10T10:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",816,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,591691,202283
http://environment.data.gov.uk/water-quality/data/measurement/AN-1780327-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAYLANDI,AN-MAYLANDI,MAYLAND STW INLET,2014-10-15T10:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",173,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,591691,202283
http://environment.data.gov.uk/water-quality/data/measurement/AN-1780327-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAYLANDI,AN-MAYLANDI,MAYLAND STW INLET,2014-10-15T10:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",416,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,591691,202283
http://environment.data.gov.uk/water-quality/data/measurement/AN-1749741-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MCBRCHMN,AN-MCBRCHMN,MONKS CLOSE BIRCHAM NEWTON STW F/E,2014-01-17T12:00:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,579840,333970
http://environment.data.gov.uk/water-quality/data/measurement/AN-1752875-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MCBRCHMN,AN-MCBRCHMN,MONKS CLOSE BIRCHAM NEWTON STW F/E,2014-02-26T12:04:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,579840,333970
http://environment.data.gov.uk/water-quality/data/measurement/AN-1755486-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MCBRCHMN,AN-MCBRCHMN,MONKS CLOSE BIRCHAM NEWTON STW F/E,2014-03-11T12:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",85,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,579840,333970
http://environment.data.gov.uk/water-quality/data/measurement/AN-1755486-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MCBRCHMN,AN-MCBRCHMN,MONKS CLOSE BIRCHAM NEWTON STW F/E,2014-03-11T12:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",17.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,579840,333970
http://environment.data.gov.uk/water-quality/data/measurement/AN-1755486-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MCBRCHMN,AN-MCBRCHMN,MONKS CLOSE BIRCHAM NEWTON STW F/E,2014-03-11T12:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.294,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,579840,333970
http://environment.data.gov.uk/water-quality/data/measurement/AN-1755486-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MCBRCHMN,AN-MCBRCHMN,MONKS CLOSE BIRCHAM NEWTON STW F/E,2014-03-11T12:35:00,Temp Water,Temperature of Water,0076,"",12.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,579840,333970
http://environment.data.gov.uk/water-quality/data/measurement/AN-1759466-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MCBRCHMN,AN-MCBRCHMN,MONKS CLOSE BIRCHAM NEWTON STW F/E,2014-04-09T13:07:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,579840,333970
http://environment.data.gov.uk/water-quality/data/measurement/AN-1762228-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MCBRCHMN,AN-MCBRCHMN,MONKS CLOSE BIRCHAM NEWTON STW F/E,2014-05-15T13:44:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,579840,333970
http://environment.data.gov.uk/water-quality/data/measurement/AN-1765955-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MCBRCHMN,AN-MCBRCHMN,MONKS CLOSE BIRCHAM NEWTON STW F/E,2014-06-14T09:28:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,579840,333970
http://environment.data.gov.uk/water-quality/data/measurement/AN-1772441-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MCBRCHMN,AN-MCBRCHMN,MONKS CLOSE BIRCHAM NEWTON STW F/E,2014-07-11T11:00:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,579840,333970
http://environment.data.gov.uk/water-quality/data/measurement/AN-1772442-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MCBRCHMN,AN-MCBRCHMN,MONKS CLOSE BIRCHAM NEWTON STW F/E,2014-08-12T10:39:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,579840,333970
http://environment.data.gov.uk/water-quality/data/measurement/AN-1775275-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MCBRCHMN,AN-MCBRCHMN,MONKS CLOSE BIRCHAM NEWTON STW F/E,2014-09-08T12:07:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,579840,333970
http://environment.data.gov.uk/water-quality/data/measurement/AN-1779520-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MCBRCHMN,AN-MCBRCHMN,MONKS CLOSE BIRCHAM NEWTON STW F/E,2014-10-08T11:46:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,579840,333970
http://environment.data.gov.uk/water-quality/data/measurement/AN-1782238-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MCBRCHMN,AN-MCBRCHMN,MONKS CLOSE BIRCHAM NEWTON STW F/E,2014-11-13T12:17:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,579840,333970
http://environment.data.gov.uk/water-quality/data/measurement/AN-1785549-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MCBRCHMN,AN-MCBRCHMN,MONKS CLOSE BIRCHAM NEWTON STW F/E,2014-12-01T11:09:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,579840,333970
http://environment.data.gov.uk/water-quality/data/measurement/AN-1747121-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MD0140,AN-MD0140,THURROCK HOTEL STP F/E WEST THURROCK,2014-01-22T12:04:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),557380,179260
