@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1411914-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2006-07-12T13:40:00,Copper - Cu,Copper,6452,"",15.3,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1411914-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2006-07-12T13:40:00,Zinc - as Zn,Zinc,6455,"",30.9,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1411914-6030,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2006-07-12T13:40:00,Silver - Ag,Silver,6030,<,1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1430199-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2006-07-14T15:33:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",33.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1430199-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2006-07-14T15:33:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1412835-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2006-07-19T12:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",27.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1412835-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2006-07-19T12:30:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1412835-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2006-07-19T12:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",9.22,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1412835-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2006-07-19T12:30:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1412835-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2006-07-19T12:30:00,Nickel - Ni,Nickel,6462,"",13.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1412835-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2006-07-19T12:30:00,Temp Water,Temperature of Water,0076,"",21.45,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1412835-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2006-07-19T12:30:00,Copper - Cu,Copper,6452,"",35.8,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1412835-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2006-07-19T12:30:00,pH,pH,0061,"",7.9,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1412835-6030,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2006-07-19T12:30:00,Silver - Ag,Silver,6030,<,1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1412835-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2006-07-19T12:30:00,Zinc - as Zn,Zinc,6455,"",148,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1412835-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2006-07-19T12:30:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1412835-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2006-07-19T12:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1412835-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2006-07-19T12:30:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1412835-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2006-07-19T12:30:00,Chloride Ion,Chloride,0172,"",320,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1412835-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2006-07-19T12:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1412835-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2006-07-19T12:30:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1412835-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2006-07-19T12:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1416877-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2006-08-11T09:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",31.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1416877-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2006-08-11T09:30:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1416877-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2006-08-11T09:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",8.07,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1416877-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2006-08-11T09:30:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1416877-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2006-08-11T09:30:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1416877-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2006-08-11T09:30:00,Chloride Ion,Chloride,0172,"",312,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1416877-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2006-08-11T09:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1416877-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2006-08-11T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1416877-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2006-08-11T09:30:00,Copper - Cu,Copper,6452,"",18,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1416877-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2006-08-11T09:30:00,Zinc - as Zn,Zinc,6455,"",49.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1416877-6030,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2006-08-11T09:30:00,Silver - Ag,Silver,6030,<,1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1416877-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2006-08-11T09:30:00,Temp Water,Temperature of Water,0076,"",17.4,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1416877-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2006-08-11T09:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1416877-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2006-08-11T09:30:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1416877-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2006-08-11T09:30:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1416877-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2006-08-11T09:30:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1416877-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2006-08-11T09:30:00,pH,pH,0061,"",7.97,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1422333-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2006-09-19T11:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",8.36,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1422333-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2006-09-19T11:00:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1422333-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2006-09-19T11:00:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1422333-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2006-09-19T11:00:00,Chloride Ion,Chloride,0172,"",224,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1422333-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2006-09-19T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1422333-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2006-09-19T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1422333-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2006-09-19T11:00:00,Copper - Cu,Copper,6452,"",17.3,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1422333-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2006-09-19T11:00:00,Zinc - as Zn,Zinc,6455,"",44.8,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1422333-6030,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2006-09-19T11:00:00,Silver - Ag,Silver,6030,<,1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1422333-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2006-09-19T11:00:00,pH,pH,0061,"",7.88,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1422333-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2006-09-19T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1422333-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2006-09-19T11:00:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1422333-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2006-09-19T11:00:00,Temp Water,Temperature of Water,0076,"",18.93,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1422333-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2006-09-19T11:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",34.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1422333-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2006-09-19T11:00:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1422333-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2006-09-19T11:00:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1422333-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2006-09-19T11:00:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1442457-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2006-10-17T12:37:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",32.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1442457-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2006-10-17T12:37:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1427263-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2006-11-01T10:00:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1427263-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2006-11-01T10:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",7.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1427263-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2006-11-01T10:00:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1427263-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2006-11-01T10:00:00,Nickel - Ni,Nickel,6462,"",5.7,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1427263-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2006-11-01T10:00:00,Chloride Ion,Chloride,0172,"",284,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1427263-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2006-11-01T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1427263-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2006-11-01T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1427263-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2006-11-01T10:00:00,Copper - Cu,Copper,6452,"",15.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1427263-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2006-11-01T10:00:00,Zinc - as Zn,Zinc,6455,"",44.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1427263-6030,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2006-11-01T10:00:00,Silver - Ag,Silver,6030,<,1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1427263-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2006-11-01T10:00:00,Temp Water,Temperature of Water,0076,"",12.98,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1427263-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2006-11-01T10:00:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1427263-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2006-11-01T10:00:00,pH,pH,0061,"",7.91,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1427263-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2006-11-01T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1427263-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2006-11-01T10:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",31.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),531357,339783
