@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2703943-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-B0020153,SW-B0020153,AVONMOUTH STW (PRIMARY),2003-02-06T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",78,"",mg/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),353250,179400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2703943-0491,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-B0020153,SW-B0020153,AVONMOUTH STW (PRIMARY),2003-02-06T10:00:00,HCH Beta,HCH -beta,0491,<,0.02,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),353250,179400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2703943-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-B0020153,SW-B0020153,AVONMOUTH STW (PRIMARY),2003-02-06T10:00:00,Nitrite-N,Nitrite as N,0118,"",0.0045,"",mg/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),353250,179400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2703943-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-B0020153,SW-B0020153,AVONMOUTH STW (PRIMARY),2003-02-06T10:00:00,Mercury - Hg,Mercury,0105,"",0.02,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),353250,179400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2703943-9051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-B0020153,SW-B0020153,AVONMOUTH STW (PRIMARY),2003-02-06T10:00:00,"1,2,4-TCB","1,2,4-Trichlorobenzene",9051,<,0.04,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),353250,179400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2703943-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-B0020153,SW-B0020153,AVONMOUTH STW (PRIMARY),2003-02-06T10:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",6.17,"",mg/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),353250,179400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2703943-8942,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-B0020153,SW-B0020153,AVONMOUTH STW (PRIMARY),2003-02-06T10:00:00,HCH Epsilon,HCH -epsilon,8942,<,0.02,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),353250,179400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2703943-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-B0020153,SW-B0020153,AVONMOUTH STW (PRIMARY),2003-02-06T10:00:00,Nitrate-N,Nitrate as N,0117,"",0.196,"",mg/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),353250,179400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2703943-3915,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-B0020153,SW-B0020153,AVONMOUTH STW (PRIMARY),2003-02-06T10:00:00,HCHs ABGDE,"HCH : Total Isomers (Alpha, Beta, Gamma, Delta, Epsilon)",3915,<,134,"",ng/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),353250,179400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2703943-0495,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-B0020153,SW-B0020153,AVONMOUTH STW (PRIMARY),2003-02-06T10:00:00,HCH Delta,HCH -delta,0495,<,0.02,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),353250,179400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2703943-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-B0020153,SW-B0020153,AVONMOUTH STW (PRIMARY),2003-02-06T10:00:00,Zinc - as Zn,Zinc,6455,"",66.9,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),353250,179400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2703943-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-B0020153,SW-B0020153,AVONMOUTH STW (PRIMARY),2003-02-06T10:00:00,Nickel - Ni,Nickel,6462,"",9.9,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),353250,179400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2703943-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-B0020153,SW-B0020153,AVONMOUTH STW (PRIMARY),2003-02-06T10:00:00,Cadmium - Cd,Cadmium,0108,"",0.66,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),353250,179400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2703943-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-B0020153,SW-B0020153,AVONMOUTH STW (PRIMARY),2003-02-06T10:00:00,Copper - Cu,Copper,6452,"",20.5,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),353250,179400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2704572-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-B0020153,SW-B0020153,AVONMOUTH STW (PRIMARY),2003-02-13T10:05:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),353250,179400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2704572-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-B0020153,SW-B0020153,AVONMOUTH STW (PRIMARY),2003-02-13T10:05:00,Type of Flow,Type of flow as description,3267,"",0,"",coded,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),353250,179400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2704572-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-B0020153,SW-B0020153,AVONMOUTH STW (PRIMARY),2003-02-13T10:05:00,Flow l/s,"Flow, instantaneous",3527,"",0,"",l/s,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),353250,179400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706044-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-B0020153,SW-B0020153,AVONMOUTH STW (PRIMARY),2003-02-26T13:45:00,Nitrite-N,Nitrite as N,0118,<,0.1,"",mg/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),353250,179400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706044-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-B0020153,SW-B0020153,AVONMOUTH STW (PRIMARY),2003-02-26T13:45:00,Nickel - Ni,Nickel,6462,"",6.2,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),353250,179400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706044-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-B0020153,SW-B0020153,AVONMOUTH STW (PRIMARY),2003-02-26T13:45:00,Cadmium - Cd,Cadmium,0108,"",1.21,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),353250,179400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706044-9052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-B0020153,SW-B0020153,AVONMOUTH STW (PRIMARY),2003-02-26T13:45:00,"1,3,5-TCB","1,3,5-Trichlorobenzene",9052,<,0.1,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),353250,179400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706044-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-B0020153,SW-B0020153,AVONMOUTH STW (PRIMARY),2003-02-26T13:45:00,Zinc - as Zn,Zinc,6455,"",122,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),353250,179400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706044-9050,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-B0020153,SW-B0020153,AVONMOUTH STW (PRIMARY),2003-02-26T13:45:00,"1,2,3-TCB","1,2,3-Trichlorobenzene",9050,<,0.1,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),353250,179400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706044-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-B0020153,SW-B0020153,AVONMOUTH STW (PRIMARY),2003-02-26T13:45:00,Nitrate-N,Nitrate as N,0117,<,0.9,"",mg/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),353250,179400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706044-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-B0020153,SW-B0020153,AVONMOUTH STW (PRIMARY),2003-02-26T13:45:00,HCH Gamma,HCH -gamma :- {Lindane},0499,<,0.075,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),353250,179400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706044-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-B0020153,SW-B0020153,AVONMOUTH STW (PRIMARY),2003-02-26T13:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",189,"",mg/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),353250,179400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706044-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-B0020153,SW-B0020153,AVONMOUTH STW (PRIMARY),2003-02-26T13:45:00,pH,pH,0061,"",7.3,"",phunits,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),353250,179400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706044-0491,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-B0020153,SW-B0020153,AVONMOUTH STW (PRIMARY),2003-02-26T13:45:00,HCH Beta,HCH -beta,0491,<,0.05,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),353250,179400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706044-0487,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-B0020153,SW-B0020153,AVONMOUTH STW (PRIMARY),2003-02-26T13:45:00,HCH Alpha,HCH -alpha,0487,<,0.11,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),353250,179400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706044-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-B0020153,SW-B0020153,AVONMOUTH STW (PRIMARY),2003-02-26T13:45:00,Mercury - Hg,Mercury,0105,"",0.06,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),353250,179400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706044-7081,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-B0020153,SW-B0020153,AVONMOUTH STW (PRIMARY),2003-02-26T13:45:00,TCB Tot,"Trichlorobenzene : Total (123-, 124-, 135-)",7081,<,0.3,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),353250,179400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706044-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-B0020153,SW-B0020153,AVONMOUTH STW (PRIMARY),2003-02-26T13:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,1,"",mg/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),353250,179400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706044-8942,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-B0020153,SW-B0020153,AVONMOUTH STW (PRIMARY),2003-02-26T13:45:00,HCH Epsilon,HCH -epsilon,8942,<,0.05,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),353250,179400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706044-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-B0020153,SW-B0020153,AVONMOUTH STW (PRIMARY),2003-02-26T13:45:00,Copper - Cu,Copper,6452,"",34,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),353250,179400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706044-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-B0020153,SW-B0020153,AVONMOUTH STW (PRIMARY),2003-02-26T13:45:00,Flow l/s,"Flow, instantaneous",3527,"",2004,"",l/s,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),353250,179400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706044-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-B0020153,SW-B0020153,AVONMOUTH STW (PRIMARY),2003-02-26T13:45:00,Dieldrin,Dieldrin,0511,<,0.05,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),353250,179400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706044-0495,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-B0020153,SW-B0020153,AVONMOUTH STW (PRIMARY),2003-02-26T13:45:00,HCH Delta,HCH -delta,0495,<,0.05,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),353250,179400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706044-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-B0020153,SW-B0020153,AVONMOUTH STW (PRIMARY),2003-02-26T13:45:00,Phosphate,Phosphate :- {TIP},0192,"",9.09,"",mg/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),353250,179400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706044-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-B0020153,SW-B0020153,AVONMOUTH STW (PRIMARY),2003-02-26T13:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",7.16,"",mg/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),353250,179400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706044-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-B0020153,SW-B0020153,AVONMOUTH STW (PRIMARY),2003-02-26T13:45:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),353250,179400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706044-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-B0020153,SW-B0020153,AVONMOUTH STW (PRIMARY),2003-02-26T13:45:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),353250,179400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706044-3915,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-B0020153,SW-B0020153,AVONMOUTH STW (PRIMARY),2003-02-26T13:45:00,HCHs ABGDE,"HCH : Total Isomers (Alpha, Beta, Gamma, Delta, Epsilon)",3915,<,335,"",ng/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),353250,179400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706044-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-B0020153,SW-B0020153,AVONMOUTH STW (PRIMARY),2003-02-26T13:45:00,Chromium -Cr,Chromium,3164,"",9.5,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),353250,179400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706044-9051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-B0020153,SW-B0020153,AVONMOUTH STW (PRIMARY),2003-02-26T13:45:00,"1,2,4-TCB","1,2,4-Trichlorobenzene",9051,<,0.1,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),353250,179400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706690-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-B0020153,SW-B0020153,AVONMOUTH STW (PRIMARY),2003-03-06T10:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,1,"",mg/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),353250,179400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706690-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-B0020153,SW-B0020153,AVONMOUTH STW (PRIMARY),2003-03-06T10:00:00,Nitrate-N,Nitrate as N,0117,"",0.84,"",mg/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),353250,179400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706690-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-B0020153,SW-B0020153,AVONMOUTH STW (PRIMARY),2003-03-06T10:00:00,Phosphate,Phosphate :- {TIP},0192,"",2.56,"",mg/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),353250,179400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706690-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-B0020153,SW-B0020153,AVONMOUTH STW (PRIMARY),2003-03-06T10:00:00,Nitrite-N,Nitrite as N,0118,"",0.16,"",mg/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),353250,179400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706690-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-B0020153,SW-B0020153,AVONMOUTH STW (PRIMARY),2003-03-06T10:00:00,Dieldrin,Dieldrin,0511,<,0.01,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),353250,179400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706690-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-B0020153,SW-B0020153,AVONMOUTH STW (PRIMARY),2003-03-06T10:00:00,Mercury - Hg,Mercury,0105,"",0.03,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),353250,179400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706690-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-B0020153,SW-B0020153,AVONMOUTH STW (PRIMARY),2003-03-06T10:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.05,"",mg/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),353250,179400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706690-9051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-B0020153,SW-B0020153,AVONMOUTH STW (PRIMARY),2003-03-06T10:00:00,"1,2,4-TCB","1,2,4-Trichlorobenzene",9051,<,0.02,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),353250,179400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706690-0487,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-B0020153,SW-B0020153,AVONMOUTH STW (PRIMARY),2003-03-06T10:00:00,HCH Alpha,HCH -alpha,0487,<,0.022,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),353250,179400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706690-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-B0020153,SW-B0020153,AVONMOUTH STW (PRIMARY),2003-03-06T10:00:00,Copper - Cu,Copper,6452,"",14.4,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),353250,179400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706690-7081,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-B0020153,SW-B0020153,AVONMOUTH STW (PRIMARY),2003-03-06T10:00:00,TCB Tot,"Trichlorobenzene : Total (123-, 124-, 135-)",7081,<,0.06,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),353250,179400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706690-0491,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-B0020153,SW-B0020153,AVONMOUTH STW (PRIMARY),2003-03-06T10:00:00,HCH Beta,HCH -beta,0491,<,0.01,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),353250,179400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706690-8942,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-B0020153,SW-B0020153,AVONMOUTH STW (PRIMARY),2003-03-06T10:00:00,HCH Epsilon,HCH -epsilon,8942,<,0.01,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),353250,179400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706690-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-B0020153,SW-B0020153,AVONMOUTH STW (PRIMARY),2003-03-06T10:00:00,Chromium -Cr,Chromium,3164,"",9,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),353250,179400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706690-3915,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-B0020153,SW-B0020153,AVONMOUTH STW (PRIMARY),2003-03-06T10:00:00,HCHs ABGDE,"HCH : Total Isomers (Alpha, Beta, Gamma, Delta, Epsilon)",3915,<,67,"",ng/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),353250,179400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706690-0495,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-B0020153,SW-B0020153,AVONMOUTH STW (PRIMARY),2003-03-06T10:00:00,HCH Delta,HCH -delta,0495,<,0.01,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),353250,179400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706690-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-B0020153,SW-B0020153,AVONMOUTH STW (PRIMARY),2003-03-06T10:00:00,pH,pH,0061,"",7.73,"",phunits,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),353250,179400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706690-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-B0020153,SW-B0020153,AVONMOUTH STW (PRIMARY),2003-03-06T10:00:00,Nickel - Ni,Nickel,6462,"",5.3,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),353250,179400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706690-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-B0020153,SW-B0020153,AVONMOUTH STW (PRIMARY),2003-03-06T10:00:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),353250,179400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706690-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-B0020153,SW-B0020153,AVONMOUTH STW (PRIMARY),2003-03-06T10:00:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),353250,179400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706690-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-B0020153,SW-B0020153,AVONMOUTH STW (PRIMARY),2003-03-06T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",66.9,"",mg/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),353250,179400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706690-9052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-B0020153,SW-B0020153,AVONMOUTH STW (PRIMARY),2003-03-06T10:00:00,"1,3,5-TCB","1,3,5-Trichlorobenzene",9052,<,0.02,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),353250,179400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706690-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-B0020153,SW-B0020153,AVONMOUTH STW (PRIMARY),2003-03-06T10:00:00,Zinc - as Zn,Zinc,6455,"",60.8,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),353250,179400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706690-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-B0020153,SW-B0020153,AVONMOUTH STW (PRIMARY),2003-03-06T10:00:00,Cadmium - Cd,Cadmium,0108,"",0.44,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),353250,179400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706690-9050,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-B0020153,SW-B0020153,AVONMOUTH STW (PRIMARY),2003-03-06T10:00:00,"1,2,3-TCB","1,2,3-Trichlorobenzene",9050,<,0.02,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),353250,179400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706690-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-B0020153,SW-B0020153,AVONMOUTH STW (PRIMARY),2003-03-06T10:00:00,HCH Gamma,HCH -gamma :- {Lindane},0499,<,0.015,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),353250,179400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2710278-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-B0020153,SW-B0020153,AVONMOUTH STW (PRIMARY),2003-03-26T00:03:00,Flow l/s,"Flow, instantaneous",3527,"",0,"",l/s,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),353250,179400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2710278-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-B0020153,SW-B0020153,AVONMOUTH STW (PRIMARY),2003-03-26T00:03:00,Type of Flow,Type of flow as description,3267,"",0,"",coded,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),353250,179400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2710278-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-B0020153,SW-B0020153,AVONMOUTH STW (PRIMARY),2003-03-26T00:03:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),353250,179400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2710538-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-B0020153,SW-B0020153,AVONMOUTH STW (PRIMARY),2003-03-28T11:00:00,Type of Flow,Type of flow as description,3267,"",0,"",coded,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),353250,179400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2710655-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-B0020153,SW-B0020153,AVONMOUTH STW (PRIMARY),2003-03-31T09:35:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),353250,179400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2710655-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-B0020153,SW-B0020153,AVONMOUTH STW (PRIMARY),2003-03-31T09:35:00,Type of Flow,Type of flow as description,3267,"",0,"",coded,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),353250,179400
