@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1918687-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ISLIP,AN-ISLIP,ISLIP STW F/E,2018-10-05T10:03:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,499133,279624
http://environment.data.gov.uk/water-quality/data/measurement/AN-1919231-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ISLIP,AN-ISLIP,ISLIP STW F/E,2018-10-22T11:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,499133,279624
http://environment.data.gov.uk/water-quality/data/measurement/AN-1919231-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ISLIP,AN-ISLIP,ISLIP STW F/E,2018-10-22T11:20:00,Temp Water,Temperature of Water,0076,"",15.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,499133,279624
http://environment.data.gov.uk/water-quality/data/measurement/AN-1919231-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ISLIP,AN-ISLIP,ISLIP STW F/E,2018-10-22T11:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.42,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,499133,279624
http://environment.data.gov.uk/water-quality/data/measurement/AN-1919231-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ISLIP,AN-ISLIP,ISLIP STW F/E,2018-10-22T11:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.08,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,499133,279624
http://environment.data.gov.uk/water-quality/data/measurement/AN-1919231-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ISLIP,AN-ISLIP,ISLIP STW F/E,2018-10-22T11:20:00,Iron - as Fe,Iron,6051,"",625,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,499133,279624
http://environment.data.gov.uk/water-quality/data/measurement/AN-1918562-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ISLIP,AN-ISLIP,ISLIP STW F/E,2018-10-23T10:22:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.57,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,499133,279624
http://environment.data.gov.uk/water-quality/data/measurement/AN-1918562-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ISLIP,AN-ISLIP,ISLIP STW F/E,2018-10-23T10:22:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.413,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,499133,279624
http://environment.data.gov.uk/water-quality/data/measurement/AN-1918562-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ISLIP,AN-ISLIP,ISLIP STW F/E,2018-10-23T10:22:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",41.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,499133,279624
http://environment.data.gov.uk/water-quality/data/measurement/AN-1921873-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ISLIP,AN-ISLIP,ISLIP STW F/E,2018-11-27T10:58:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,499133,279624
http://environment.data.gov.uk/water-quality/data/measurement/AN-1921873-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ISLIP,AN-ISLIP,ISLIP STW F/E,2018-11-27T10:58:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,499133,279624
http://environment.data.gov.uk/water-quality/data/measurement/AN-1921873-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ISLIP,AN-ISLIP,ISLIP STW F/E,2018-11-27T10:58:00,Iron - as Fe,Iron,6051,"",816,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,499133,279624
http://environment.data.gov.uk/water-quality/data/measurement/AN-1921873-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ISLIP,AN-ISLIP,ISLIP STW F/E,2018-11-27T10:58:00,Temp Water,Temperature of Water,0076,"",11.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,499133,279624
http://environment.data.gov.uk/water-quality/data/measurement/AN-1921873-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ISLIP,AN-ISLIP,ISLIP STW F/E,2018-11-27T10:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.96,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,499133,279624
http://environment.data.gov.uk/water-quality/data/measurement/AN-1921286-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ISLIP,AN-ISLIP,ISLIP STW F/E,2018-11-28T10:06:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.388,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,499133,279624
http://environment.data.gov.uk/water-quality/data/measurement/AN-1921286-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ISLIP,AN-ISLIP,ISLIP STW F/E,2018-11-28T10:06:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",41.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,499133,279624
http://environment.data.gov.uk/water-quality/data/measurement/AN-1921286-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ISLIP,AN-ISLIP,ISLIP STW F/E,2018-11-28T10:06:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.65,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,499133,279624
http://environment.data.gov.uk/water-quality/data/measurement/AN-1895953-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ISLIPI,AN-ISLIPI,ISLIP STW INLET,2018-01-18T10:43:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",669,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,499133,279624
http://environment.data.gov.uk/water-quality/data/measurement/AN-1895953-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ISLIPI,AN-ISLIPI,ISLIP STW INLET,2018-01-18T10:43:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",5.92,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,499133,279624
http://environment.data.gov.uk/water-quality/data/measurement/AN-1895953-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ISLIPI,AN-ISLIPI,ISLIP STW INLET,2018-01-18T10:43:00,BOD ATU,BOD : 5 Day ATU,0085,"",314,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,499133,279624
http://environment.data.gov.uk/water-quality/data/measurement/AN-1897433-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ISLIPI,AN-ISLIPI,ISLIP STW INLET,2018-02-23T10:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",853,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,499133,279624
http://environment.data.gov.uk/water-quality/data/measurement/AN-1897433-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ISLIPI,AN-ISLIPI,ISLIP STW INLET,2018-02-23T10:05:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",7.49,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,499133,279624
http://environment.data.gov.uk/water-quality/data/measurement/AN-1897433-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ISLIPI,AN-ISLIPI,ISLIP STW INLET,2018-02-23T10:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",417,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,499133,279624
http://environment.data.gov.uk/water-quality/data/measurement/AN-1900849-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ISLIPI,AN-ISLIPI,ISLIP STW INLET,2018-03-13T10:43:00,BOD ATU,BOD : 5 Day ATU,0085,"",133,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,499133,279624
http://environment.data.gov.uk/water-quality/data/measurement/AN-1900849-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ISLIPI,AN-ISLIPI,ISLIP STW INLET,2018-03-13T10:43:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",343,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,499133,279624
http://environment.data.gov.uk/water-quality/data/measurement/AN-1900849-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ISLIPI,AN-ISLIPI,ISLIP STW INLET,2018-03-13T10:43:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",3.4,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,499133,279624
http://environment.data.gov.uk/water-quality/data/measurement/AN-1906147-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ISLIPI,AN-ISLIPI,ISLIP STW INLET,2018-05-20T09:49:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",443,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,499133,279624
http://environment.data.gov.uk/water-quality/data/measurement/AN-1906147-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ISLIPI,AN-ISLIPI,ISLIP STW INLET,2018-05-20T09:49:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",5.83,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,499133,279624
http://environment.data.gov.uk/water-quality/data/measurement/AN-1906147-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ISLIPI,AN-ISLIPI,ISLIP STW INLET,2018-05-20T09:49:00,BOD ATU,BOD : 5 Day ATU,0085,"",184,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,499133,279624
http://environment.data.gov.uk/water-quality/data/measurement/AN-1908916-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ISLIPI,AN-ISLIPI,ISLIP STW INLET,2018-06-08T09:31:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",6.89,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,499133,279624
http://environment.data.gov.uk/water-quality/data/measurement/AN-1908916-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ISLIPI,AN-ISLIPI,ISLIP STW INLET,2018-06-08T09:31:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",621,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,499133,279624
http://environment.data.gov.uk/water-quality/data/measurement/AN-1908916-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ISLIPI,AN-ISLIPI,ISLIP STW INLET,2018-06-08T09:31:00,BOD ATU,BOD : 5 Day ATU,0085,"",280,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,499133,279624
http://environment.data.gov.uk/water-quality/data/measurement/AN-1908742-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ISLIPI,AN-ISLIPI,ISLIP STW INLET,2018-06-19T10:50:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",8.24,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,499133,279624
http://environment.data.gov.uk/water-quality/data/measurement/AN-1908742-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ISLIPI,AN-ISLIPI,ISLIP STW INLET,2018-06-19T10:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1030,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,499133,279624
http://environment.data.gov.uk/water-quality/data/measurement/AN-1908742-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ISLIPI,AN-ISLIPI,ISLIP STW INLET,2018-06-19T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",472,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,499133,279624
http://environment.data.gov.uk/water-quality/data/measurement/AN-1911409-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ISLIPI,AN-ISLIPI,ISLIP STW INLET,2018-07-04T10:33:00,BOD ATU,BOD : 5 Day ATU,0085,"",511,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,499133,279624
http://environment.data.gov.uk/water-quality/data/measurement/AN-1911409-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ISLIPI,AN-ISLIPI,ISLIP STW INLET,2018-07-04T10:33:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1100,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,499133,279624
http://environment.data.gov.uk/water-quality/data/measurement/AN-1911409-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ISLIPI,AN-ISLIPI,ISLIP STW INLET,2018-07-04T10:33:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",7.81,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,499133,279624
http://environment.data.gov.uk/water-quality/data/measurement/AN-1914188-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ISLIPI,AN-ISLIPI,ISLIP STW INLET,2018-08-03T09:50:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",8.01,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,499133,279624
http://environment.data.gov.uk/water-quality/data/measurement/AN-1914188-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ISLIPI,AN-ISLIPI,ISLIP STW INLET,2018-08-03T09:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",289,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,499133,279624
http://environment.data.gov.uk/water-quality/data/measurement/AN-1914188-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ISLIPI,AN-ISLIPI,ISLIP STW INLET,2018-08-03T09:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",812,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,499133,279624
http://environment.data.gov.uk/water-quality/data/measurement/AN-1916467-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ISLIPI,AN-ISLIPI,ISLIP STW INLET,2018-09-13T10:03:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",8.4,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,499133,279624
http://environment.data.gov.uk/water-quality/data/measurement/AN-1916467-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ISLIPI,AN-ISLIPI,ISLIP STW INLET,2018-09-13T10:03:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",666,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,499133,279624
http://environment.data.gov.uk/water-quality/data/measurement/AN-1916467-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ISLIPI,AN-ISLIPI,ISLIP STW INLET,2018-09-13T10:03:00,BOD ATU,BOD : 5 Day ATU,0085,"",289,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,499133,279624
http://environment.data.gov.uk/water-quality/data/measurement/AN-1918688-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ISLIPI,AN-ISLIPI,ISLIP STW INLET,2018-10-05T09:54:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",8.11,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,499133,279624
http://environment.data.gov.uk/water-quality/data/measurement/AN-1918688-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ISLIPI,AN-ISLIPI,ISLIP STW INLET,2018-10-05T09:54:00,BOD ATU,BOD : 5 Day ATU,0085,"",322,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,499133,279624
http://environment.data.gov.uk/water-quality/data/measurement/AN-1918688-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ISLIPI,AN-ISLIPI,ISLIP STW INLET,2018-10-05T09:54:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",694,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,499133,279624
http://environment.data.gov.uk/water-quality/data/measurement/AN-1918689-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ISLIPI,AN-ISLIPI,ISLIP STW INLET,2018-10-23T10:13:00,BOD ATU,BOD : 5 Day ATU,0085,"",408,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,499133,279624
http://environment.data.gov.uk/water-quality/data/measurement/AN-1918689-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ISLIPI,AN-ISLIPI,ISLIP STW INLET,2018-10-23T10:13:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",958,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,499133,279624
http://environment.data.gov.uk/water-quality/data/measurement/AN-1918689-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ISLIPI,AN-ISLIPI,ISLIP STW INLET,2018-10-23T10:13:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",8.04,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,499133,279624
http://environment.data.gov.uk/water-quality/data/measurement/AN-1921131-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ISLIPI,AN-ISLIPI,ISLIP STW INLET,2018-11-28T09:53:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",6.2,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,499133,279624
http://environment.data.gov.uk/water-quality/data/measurement/AN-1921131-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ISLIPI,AN-ISLIPI,ISLIP STW INLET,2018-11-28T09:53:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",630,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,499133,279624
http://environment.data.gov.uk/water-quality/data/measurement/AN-1921131-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ISLIPI,AN-ISLIPI,ISLIP STW INLET,2018-11-28T09:53:00,BOD ATU,BOD : 5 Day ATU,0085,"",260,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,499133,279624
http://environment.data.gov.uk/water-quality/data/measurement/AN-1899306-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-IVYHFW1,AN-IVYHFW1,IVY HOUSE FARM WAINFLEET,2018-04-16T12:08:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549128,356752
http://environment.data.gov.uk/water-quality/data/measurement/AN-1915141-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-JORRYV01,AN-JORRYV01,JORDANS & RYVITA COMPANY (DOMESTIC),2018-10-10T11:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.49,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),511492,368687
http://environment.data.gov.uk/water-quality/data/measurement/AN-1915141-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-JORRYV01,AN-JORRYV01,JORDANS & RYVITA COMPANY (DOMESTIC),2018-10-10T11:02:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),511492,368687
http://environment.data.gov.uk/water-quality/data/measurement/AN-1915141-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-JORRYV01,AN-JORRYV01,JORDANS & RYVITA COMPANY (DOMESTIC),2018-10-10T11:02:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),511492,368687
http://environment.data.gov.uk/water-quality/data/measurement/AN-1915141-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-JORRYV01,AN-JORRYV01,JORDANS & RYVITA COMPANY (DOMESTIC),2018-10-10T11:02:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.63,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),511492,368687
http://environment.data.gov.uk/water-quality/data/measurement/AN-1915140-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-JORRYVCO,AN-JORRYVCO,THE JORDANS & RYVITA COMPANY,2018-10-10T11:04:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.57,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),511524,368628
http://environment.data.gov.uk/water-quality/data/measurement/AN-1915140-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-JORRYVCO,AN-JORRYVCO,THE JORDANS & RYVITA COMPANY,2018-10-10T11:04:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),511524,368628
http://environment.data.gov.uk/water-quality/data/measurement/AN-1915140-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-JORRYVCO,AN-JORRYVCO,THE JORDANS & RYVITA COMPANY,2018-10-10T11:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.032,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),511524,368628
http://environment.data.gov.uk/water-quality/data/measurement/AN-1915140-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-JORRYVCO,AN-JORRYVCO,THE JORDANS & RYVITA COMPANY,2018-10-10T11:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.17,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),511524,368628
http://environment.data.gov.uk/water-quality/data/measurement/AN-1922523-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-KEELBY,AN-KEELBY,KEELBY STW F/E,2018-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",4,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516915,409862
http://environment.data.gov.uk/water-quality/data/measurement/AN-1922523-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-KEELBY,AN-KEELBY,KEELBY STW F/E,2018-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",2132,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516915,409862
http://environment.data.gov.uk/water-quality/data/measurement/AN-1895237-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-KEELBY,AN-KEELBY,KEELBY STW F/E,2018-01-21T08:09:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516915,409862
http://environment.data.gov.uk/water-quality/data/measurement/AN-1896000-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-KEELBY,AN-KEELBY,KEELBY STW F/E,2018-01-24T10:34:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.77,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516915,409862
http://environment.data.gov.uk/water-quality/data/measurement/AN-1896000-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-KEELBY,AN-KEELBY,KEELBY STW F/E,2018-01-24T10:34:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",56.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516915,409862
http://environment.data.gov.uk/water-quality/data/measurement/AN-1897747-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-KEELBY,AN-KEELBY,KEELBY STW F/E,2018-02-01T07:51:00,Temp Water,Temperature of Water,0076,"",7.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516915,409862
http://environment.data.gov.uk/water-quality/data/measurement/AN-1897747-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-KEELBY,AN-KEELBY,KEELBY STW F/E,2018-02-01T07:51:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516915,409862
http://environment.data.gov.uk/water-quality/data/measurement/AN-1897747-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-KEELBY,AN-KEELBY,KEELBY STW F/E,2018-02-01T07:51:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.55,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516915,409862
http://environment.data.gov.uk/water-quality/data/measurement/AN-1900511-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-KEELBY,AN-KEELBY,KEELBY STW F/E,2018-03-20T07:43:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516915,409862
http://environment.data.gov.uk/water-quality/data/measurement/AN-1900511-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-KEELBY,AN-KEELBY,KEELBY STW F/E,2018-03-20T07:43:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516915,409862
http://environment.data.gov.uk/water-quality/data/measurement/AN-1900511-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-KEELBY,AN-KEELBY,KEELBY STW F/E,2018-03-20T07:43:00,Temp Water,Temperature of Water,0076,"",7.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516915,409862
