@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613574-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001625,SO-E0001625,BREDE STW,2024-01-19T11:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.085,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,583006,118745
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613574-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001625,SO-E0001625,BREDE STW,2024-01-19T11:37:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.356,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,583006,118745
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614933-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001625,SO-E0001625,BREDE STW,2024-02-28T09:28:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.338,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,583006,118745
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614933-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001625,SO-E0001625,BREDE STW,2024-02-28T09:28:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,583006,118745
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614933-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001625,SO-E0001625,BREDE STW,2024-02-28T09:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.177,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,583006,118745
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614933-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001625,SO-E0001625,BREDE STW,2024-02-28T09:28:00,Iron - as Fe,Iron,6051,"",1410,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,583006,118745
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614933-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001625,SO-E0001625,BREDE STW,2024-02-28T09:28:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.72,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,583006,118745
http://environment.data.gov.uk/water-quality/data/measurement/SO-1616237-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001625,SO-E0001625,BREDE STW,2024-03-02T10:21:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.62,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,583006,118745
http://environment.data.gov.uk/water-quality/data/measurement/SO-1616237-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001625,SO-E0001625,BREDE STW,2024-03-02T10:21:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,583006,118745
http://environment.data.gov.uk/water-quality/data/measurement/SO-1616237-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001625,SO-E0001625,BREDE STW,2024-03-02T10:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.072,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,583006,118745
http://environment.data.gov.uk/water-quality/data/measurement/SO-1616237-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001625,SO-E0001625,BREDE STW,2024-03-02T10:21:00,Iron - as Fe,Iron,6051,"",2160,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,583006,118745
http://environment.data.gov.uk/water-quality/data/measurement/SO-1616237-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001625,SO-E0001625,BREDE STW,2024-03-02T10:21:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.431,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,583006,118745
http://environment.data.gov.uk/water-quality/data/measurement/SO-1616380-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001648,SO-E0001648,NETHERFIELD STW FINAL EFFLUENT,2024-03-17T13:04:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",37,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,571400,119000
http://environment.data.gov.uk/water-quality/data/measurement/SO-1616380-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001648,SO-E0001648,NETHERFIELD STW FINAL EFFLUENT,2024-03-17T13:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,571400,119000
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614820-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001660,SO-E0001660,STONE GREEN STW,2024-02-28T12:46:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,594257,127666
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614820-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001660,SO-E0001660,STONE GREEN STW,2024-02-28T12:46:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,594257,127666
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613521-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001666,SO-E0001666,WITTERSHAM STW FINAL EFFLUENT,2024-01-19T10:09:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.34,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,588809,126289
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613521-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001666,SO-E0001666,WITTERSHAM STW FINAL EFFLUENT,2024-01-19T10:09:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.967,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,588809,126289
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613521-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001666,SO-E0001666,WITTERSHAM STW FINAL EFFLUENT,2024-01-19T10:09:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,588809,126289
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614828-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001666,SO-E0001666,WITTERSHAM STW FINAL EFFLUENT,2024-02-29T11:49:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,588809,126289
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614828-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001666,SO-E0001666,WITTERSHAM STW FINAL EFFLUENT,2024-02-29T11:49:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,588809,126289
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614828-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001666,SO-E0001666,WITTERSHAM STW FINAL EFFLUENT,2024-02-29T11:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.115,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,588809,126289
http://environment.data.gov.uk/water-quality/data/measurement/SO-1616288-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001666,SO-E0001666,WITTERSHAM STW FINAL EFFLUENT,2024-03-17T08:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.085,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,588809,126289
http://environment.data.gov.uk/water-quality/data/measurement/SO-1616288-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001666,SO-E0001666,WITTERSHAM STW FINAL EFFLUENT,2024-03-17T08:33:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,588809,126289
http://environment.data.gov.uk/water-quality/data/measurement/SO-1616288-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001666,SO-E0001666,WITTERSHAM STW FINAL EFFLUENT,2024-03-17T08:33:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.94,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,588809,126289
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613610-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2024-01-25T09:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.796,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613610-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2024-01-25T09:04:00,Iron - as Fe,Iron,6051,"",2330,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613610-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2024-01-25T09:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613610-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2024-01-25T09:04:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613610-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2024-01-25T09:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.725,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614807-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2024-02-21T09:41:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.667,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614807-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2024-02-21T09:41:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614807-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2024-02-21T09:41:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.87,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614807-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2024-02-21T09:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.51,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614807-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2024-02-21T09:41:00,Iron - as Fe,Iron,6051,"",1650,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-1616282-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2024-03-13T09:24:00,Iron - as Fe,Iron,6051,"",1070,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-1616282-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2024-03-13T09:24:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.795,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-1616282-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2024-03-13T09:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.286,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-1616282-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2024-03-13T09:24:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-1616282-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2024-03-13T09:24:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-1616177-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2024-03-14T08:52:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",28.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-1616177-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2024-03-14T08:52:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.44,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613475-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001688,SO-E0001688,WOODCHURCH STW FINAL EFFLUENT,2024-01-03T11:02:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.684,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,594850,133850
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613475-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001688,SO-E0001688,WOODCHURCH STW FINAL EFFLUENT,2024-01-03T11:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.255,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,594850,133850
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613475-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001688,SO-E0001688,WOODCHURCH STW FINAL EFFLUENT,2024-01-03T11:02:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.02,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,594850,133850
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613475-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001688,SO-E0001688,WOODCHURCH STW FINAL EFFLUENT,2024-01-03T11:02:00,Iron - as Fe,Iron,6051,"",932,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,594850,133850
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613475-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001688,SO-E0001688,WOODCHURCH STW FINAL EFFLUENT,2024-01-03T11:02:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,594850,133850
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614875-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001688,SO-E0001688,WOODCHURCH STW FINAL EFFLUENT,2024-02-16T09:32:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.084,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,594850,133850
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614875-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001688,SO-E0001688,WOODCHURCH STW FINAL EFFLUENT,2024-02-16T09:32:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.194,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,594850,133850
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614875-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001688,SO-E0001688,WOODCHURCH STW FINAL EFFLUENT,2024-02-16T09:32:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,594850,133850
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614875-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001688,SO-E0001688,WOODCHURCH STW FINAL EFFLUENT,2024-02-16T09:32:00,Iron - as Fe,Iron,6051,"",1070,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,594850,133850
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614875-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001688,SO-E0001688,WOODCHURCH STW FINAL EFFLUENT,2024-02-16T09:32:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,594850,133850
http://environment.data.gov.uk/water-quality/data/measurement/SO-1616432-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001688,SO-E0001688,WOODCHURCH STW FINAL EFFLUENT,2024-03-11T09:56:00,Iron - as Fe,Iron,6051,"",1490,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,594850,133850
http://environment.data.gov.uk/water-quality/data/measurement/SO-1616432-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001688,SO-E0001688,WOODCHURCH STW FINAL EFFLUENT,2024-03-11T09:56:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,594850,133850
http://environment.data.gov.uk/water-quality/data/measurement/SO-1616432-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001688,SO-E0001688,WOODCHURCH STW FINAL EFFLUENT,2024-03-11T09:56:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.171,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,594850,133850
http://environment.data.gov.uk/water-quality/data/measurement/SO-1616432-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001688,SO-E0001688,WOODCHURCH STW FINAL EFFLUENT,2024-03-11T09:56:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.04,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,594850,133850
http://environment.data.gov.uk/water-quality/data/measurement/SO-1616432-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001688,SO-E0001688,WOODCHURCH STW FINAL EFFLUENT,2024-03-11T09:56:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.05,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,594850,133850
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613536-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001693,SO-E0001693,BENENDEN STW FINAL EFFLUENT,2024-01-25T12:41:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.55,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581764,133448
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613536-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001693,SO-E0001693,BENENDEN STW FINAL EFFLUENT,2024-01-25T12:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",5.86,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581764,133448
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613536-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001693,SO-E0001693,BENENDEN STW FINAL EFFLUENT,2024-01-25T12:41:00,Iron - as Fe,Iron,6051,"",2290,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581764,133448
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613536-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001693,SO-E0001693,BENENDEN STW FINAL EFFLUENT,2024-01-25T12:41:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.419,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581764,133448
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613536-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001693,SO-E0001693,BENENDEN STW FINAL EFFLUENT,2024-01-25T12:41:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581764,133448
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614804-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001693,SO-E0001693,BENENDEN STW FINAL EFFLUENT,2024-02-21T14:09:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.39,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581764,133448
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614804-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001693,SO-E0001693,BENENDEN STW FINAL EFFLUENT,2024-02-21T14:09:00,Iron - as Fe,Iron,6051,"",2810,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581764,133448
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614804-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001693,SO-E0001693,BENENDEN STW FINAL EFFLUENT,2024-02-21T14:09:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581764,133448
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614804-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001693,SO-E0001693,BENENDEN STW FINAL EFFLUENT,2024-02-21T14:09:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.46,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581764,133448
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614804-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001693,SO-E0001693,BENENDEN STW FINAL EFFLUENT,2024-02-21T14:09:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.91,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581764,133448
