@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1577716-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005360,NW-88005360,COCKERMOUTH STW HUMUS TANK EFFLUENT,2003-08-19T12:00:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),310076,531140
http://environment.data.gov.uk/water-quality/data/measurement/NW-1577716-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005360,NW-88005360,COCKERMOUTH STW HUMUS TANK EFFLUENT,2003-08-19T12:00:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),310076,531140
http://environment.data.gov.uk/water-quality/data/measurement/NW-1581091-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005360,NW-88005360,COCKERMOUTH STW HUMUS TANK EFFLUENT,2003-09-18T12:45:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),310076,531140
http://environment.data.gov.uk/water-quality/data/measurement/NW-1581091-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005360,NW-88005360,COCKERMOUTH STW HUMUS TANK EFFLUENT,2003-09-18T12:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",64,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),310076,531140
http://environment.data.gov.uk/water-quality/data/measurement/NW-1581091-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005360,NW-88005360,COCKERMOUTH STW HUMUS TANK EFFLUENT,2003-09-18T12:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",4.17,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),310076,531140
http://environment.data.gov.uk/water-quality/data/measurement/NW-1581091-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005360,NW-88005360,COCKERMOUTH STW HUMUS TANK EFFLUENT,2003-09-18T12:45:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),310076,531140
http://environment.data.gov.uk/water-quality/data/measurement/NW-1581091-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005360,NW-88005360,COCKERMOUTH STW HUMUS TANK EFFLUENT,2003-09-18T12:45:00,Chloride Ion,Chloride,0172,"",35.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),310076,531140
http://environment.data.gov.uk/water-quality/data/measurement/NW-1581091-0047,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005360,NW-88005360,COCKERMOUTH STW HUMUS TANK EFFLUENT,2003-09-18T12:45:00,Flow Instant,"Flow, instantaneous",0047,"",0.3767,"",ml/d,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),310076,531140
http://environment.data.gov.uk/water-quality/data/measurement/NW-1581091-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005360,NW-88005360,COCKERMOUTH STW HUMUS TANK EFFLUENT,2003-09-18T12:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),310076,531140
http://environment.data.gov.uk/water-quality/data/measurement/NW-1581091-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005360,NW-88005360,COCKERMOUTH STW HUMUS TANK EFFLUENT,2003-09-18T12:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.57,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),310076,531140
http://environment.data.gov.uk/water-quality/data/measurement/NW-1581091-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005360,NW-88005360,COCKERMOUTH STW HUMUS TANK EFFLUENT,2003-09-18T12:45:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),310076,531140
http://environment.data.gov.uk/water-quality/data/measurement/NW-1581091-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005360,NW-88005360,COCKERMOUTH STW HUMUS TANK EFFLUENT,2003-09-18T12:45:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),310076,531140
http://environment.data.gov.uk/water-quality/data/measurement/NW-1581091-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005360,NW-88005360,COCKERMOUTH STW HUMUS TANK EFFLUENT,2003-09-18T12:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",13.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),310076,531140
http://environment.data.gov.uk/water-quality/data/measurement/NW-1581091-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005360,NW-88005360,COCKERMOUTH STW HUMUS TANK EFFLUENT,2003-09-18T12:45:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),310076,531140
http://environment.data.gov.uk/water-quality/data/measurement/NW-1581091-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005360,NW-88005360,COCKERMOUTH STW HUMUS TANK EFFLUENT,2003-09-18T12:45:00,Nitrate-N,Nitrate as N,0117,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),310076,531140
http://environment.data.gov.uk/water-quality/data/measurement/NW-1581091-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005360,NW-88005360,COCKERMOUTH STW HUMUS TANK EFFLUENT,2003-09-18T12:45:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),310076,531140
http://environment.data.gov.uk/water-quality/data/measurement/NW-1581091-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005360,NW-88005360,COCKERMOUTH STW HUMUS TANK EFFLUENT,2003-09-18T12:45:00,Nitrite-N,Nitrite as N,0118,"",0.149,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),310076,531140
http://environment.data.gov.uk/water-quality/data/measurement/NW-1581091-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005360,NW-88005360,COCKERMOUTH STW HUMUS TANK EFFLUENT,2003-09-18T12:45:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",255284,"",no.,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),310076,531140
http://environment.data.gov.uk/water-quality/data/measurement/NW-1581091-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005360,NW-88005360,COCKERMOUTH STW HUMUS TANK EFFLUENT,2003-09-18T12:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),310076,531140
http://environment.data.gov.uk/water-quality/data/measurement/NW-1581091-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005360,NW-88005360,COCKERMOUTH STW HUMUS TANK EFFLUENT,2003-09-18T12:45:00,pH,pH,0061,"",7.6,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),310076,531140
http://environment.data.gov.uk/water-quality/data/measurement/NW-1581091-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005360,NW-88005360,COCKERMOUTH STW HUMUS TANK EFFLUENT,2003-09-18T12:45:00,Temp Water,Temperature of Water,0076,"",17.5,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),310076,531140
http://environment.data.gov.uk/water-quality/data/measurement/NW-1584617-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005360,NW-88005360,COCKERMOUTH STW HUMUS TANK EFFLUENT,2003-10-17T12:00:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),310076,531140
http://environment.data.gov.uk/water-quality/data/measurement/NW-1584617-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005360,NW-88005360,COCKERMOUTH STW HUMUS TANK EFFLUENT,2003-10-17T12:00:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),310076,531140
http://environment.data.gov.uk/water-quality/data/measurement/NW-1584617-6512,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005360,NW-88005360,COCKERMOUTH STW HUMUS TANK EFFLUENT,2003-10-17T12:00:00,Visit-NoBott,Site visit only : No sample bottle,6512,"",1,"",unitless,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),310076,531140
http://environment.data.gov.uk/water-quality/data/measurement/NW-1584617-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005360,NW-88005360,COCKERMOUTH STW HUMUS TANK EFFLUENT,2003-10-17T12:00:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),310076,531140
http://environment.data.gov.uk/water-quality/data/measurement/NW-1584617-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005360,NW-88005360,COCKERMOUTH STW HUMUS TANK EFFLUENT,2003-10-17T12:00:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),310076,531140
http://environment.data.gov.uk/water-quality/data/measurement/NW-1584617-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005360,NW-88005360,COCKERMOUTH STW HUMUS TANK EFFLUENT,2003-10-17T12:00:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),310076,531140
http://environment.data.gov.uk/water-quality/data/measurement/NW-1584617-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005360,NW-88005360,COCKERMOUTH STW HUMUS TANK EFFLUENT,2003-10-17T12:00:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),310076,531140
http://environment.data.gov.uk/water-quality/data/measurement/NW-1584617-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005360,NW-88005360,COCKERMOUTH STW HUMUS TANK EFFLUENT,2003-10-17T12:00:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",251140,"",no.,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),310076,531140
http://environment.data.gov.uk/water-quality/data/measurement/NW-1587470-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005360,NW-88005360,COCKERMOUTH STW HUMUS TANK EFFLUENT,2003-11-11T11:20:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),310076,531140
http://environment.data.gov.uk/water-quality/data/measurement/NW-1587470-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005360,NW-88005360,COCKERMOUTH STW HUMUS TANK EFFLUENT,2003-11-11T11:20:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",253568,"",no.,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),310076,531140
http://environment.data.gov.uk/water-quality/data/measurement/NW-1587470-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005360,NW-88005360,COCKERMOUTH STW HUMUS TANK EFFLUENT,2003-11-11T11:20:00,Temp Water,Temperature of Water,0076,"",12.5,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),310076,531140
http://environment.data.gov.uk/water-quality/data/measurement/NW-1587470-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005360,NW-88005360,COCKERMOUTH STW HUMUS TANK EFFLUENT,2003-11-11T11:20:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),310076,531140
http://environment.data.gov.uk/water-quality/data/measurement/NW-1587470-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005360,NW-88005360,COCKERMOUTH STW HUMUS TANK EFFLUENT,2003-11-11T11:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),310076,531140
http://environment.data.gov.uk/water-quality/data/measurement/NW-1587470-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005360,NW-88005360,COCKERMOUTH STW HUMUS TANK EFFLUENT,2003-11-11T11:20:00,pH,pH,0061,"",6.9,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),310076,531140
http://environment.data.gov.uk/water-quality/data/measurement/NW-1587470-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005360,NW-88005360,COCKERMOUTH STW HUMUS TANK EFFLUENT,2003-11-11T11:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",12.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),310076,531140
http://environment.data.gov.uk/water-quality/data/measurement/NW-1587470-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005360,NW-88005360,COCKERMOUTH STW HUMUS TANK EFFLUENT,2003-11-11T11:20:00,Nitrate-N,Nitrate as N,0117,"",12.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),310076,531140
http://environment.data.gov.uk/water-quality/data/measurement/NW-1587470-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005360,NW-88005360,COCKERMOUTH STW HUMUS TANK EFFLUENT,2003-11-11T11:20:00,Nitrite-N,Nitrite as N,0118,"",0.176,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),310076,531140
http://environment.data.gov.uk/water-quality/data/measurement/NW-1587470-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005360,NW-88005360,COCKERMOUTH STW HUMUS TANK EFFLUENT,2003-11-11T11:20:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),310076,531140
http://environment.data.gov.uk/water-quality/data/measurement/NW-1587470-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005360,NW-88005360,COCKERMOUTH STW HUMUS TANK EFFLUENT,2003-11-11T11:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.95,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),310076,531140
http://environment.data.gov.uk/water-quality/data/measurement/NW-1587470-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005360,NW-88005360,COCKERMOUTH STW HUMUS TANK EFFLUENT,2003-11-11T11:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",81,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),310076,531140
http://environment.data.gov.uk/water-quality/data/measurement/NW-1587470-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005360,NW-88005360,COCKERMOUTH STW HUMUS TANK EFFLUENT,2003-11-11T11:20:00,Chloride Ion,Chloride,0172,"",36.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),310076,531140
http://environment.data.gov.uk/water-quality/data/measurement/NW-1587470-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005360,NW-88005360,COCKERMOUTH STW HUMUS TANK EFFLUENT,2003-11-11T11:20:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),310076,531140
http://environment.data.gov.uk/water-quality/data/measurement/NW-1587470-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005360,NW-88005360,COCKERMOUTH STW HUMUS TANK EFFLUENT,2003-11-11T11:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",23,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),310076,531140
http://environment.data.gov.uk/water-quality/data/measurement/NW-1587470-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005360,NW-88005360,COCKERMOUTH STW HUMUS TANK EFFLUENT,2003-11-11T11:20:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),310076,531140
http://environment.data.gov.uk/water-quality/data/measurement/NW-1587470-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005360,NW-88005360,COCKERMOUTH STW HUMUS TANK EFFLUENT,2003-11-11T11:20:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),310076,531140
http://environment.data.gov.uk/water-quality/data/measurement/NW-1587470-0047,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005360,NW-88005360,COCKERMOUTH STW HUMUS TANK EFFLUENT,2003-11-11T11:20:00,Flow Instant,"Flow, instantaneous",0047,"",0.15638,"",ml/d,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),310076,531140
http://environment.data.gov.uk/water-quality/data/measurement/NW-1587470-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005360,NW-88005360,COCKERMOUTH STW HUMUS TANK EFFLUENT,2003-11-11T11:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",15.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),310076,531140
http://environment.data.gov.uk/water-quality/data/measurement/NW-1594357-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005360,NW-88005360,COCKERMOUTH STW HUMUS TANK EFFLUENT,2003-12-05T10:27:00,Chloride Ion,Chloride,0172,"",32.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),310076,531140
http://environment.data.gov.uk/water-quality/data/measurement/NW-1594357-0047,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005360,NW-88005360,COCKERMOUTH STW HUMUS TANK EFFLUENT,2003-12-05T10:27:00,Flow Instant,"Flow, instantaneous",0047,"",0.42941,"",ml/d,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),310076,531140
http://environment.data.gov.uk/water-quality/data/measurement/NW-1594357-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005360,NW-88005360,COCKERMOUTH STW HUMUS TANK EFFLUENT,2003-12-05T10:27:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),310076,531140
http://environment.data.gov.uk/water-quality/data/measurement/NW-1594357-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005360,NW-88005360,COCKERMOUTH STW HUMUS TANK EFFLUENT,2003-12-05T10:27:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),310076,531140
http://environment.data.gov.uk/water-quality/data/measurement/NW-1594357-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005360,NW-88005360,COCKERMOUTH STW HUMUS TANK EFFLUENT,2003-12-05T10:27:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),310076,531140
http://environment.data.gov.uk/water-quality/data/measurement/NW-1594357-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005360,NW-88005360,COCKERMOUTH STW HUMUS TANK EFFLUENT,2003-12-05T10:27:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.57,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),310076,531140
http://environment.data.gov.uk/water-quality/data/measurement/NW-1594357-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005360,NW-88005360,COCKERMOUTH STW HUMUS TANK EFFLUENT,2003-12-05T10:27:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.06,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),310076,531140
http://environment.data.gov.uk/water-quality/data/measurement/NW-1594357-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005360,NW-88005360,COCKERMOUTH STW HUMUS TANK EFFLUENT,2003-12-05T10:27:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),310076,531140
http://environment.data.gov.uk/water-quality/data/measurement/NW-1594357-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005360,NW-88005360,COCKERMOUTH STW HUMUS TANK EFFLUENT,2003-12-05T10:27:00,pH,pH,0061,"",7,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),310076,531140
http://environment.data.gov.uk/water-quality/data/measurement/NW-1594357-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005360,NW-88005360,COCKERMOUTH STW HUMUS TANK EFFLUENT,2003-12-05T10:27:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),310076,531140
http://environment.data.gov.uk/water-quality/data/measurement/NW-1594357-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005360,NW-88005360,COCKERMOUTH STW HUMUS TANK EFFLUENT,2003-12-05T10:27:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.82,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),310076,531140
http://environment.data.gov.uk/water-quality/data/measurement/NW-1594357-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005360,NW-88005360,COCKERMOUTH STW HUMUS TANK EFFLUENT,2003-12-05T10:27:00,Nitrite-N,Nitrite as N,0118,"",0.403,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),310076,531140
http://environment.data.gov.uk/water-quality/data/measurement/NW-1594357-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005360,NW-88005360,COCKERMOUTH STW HUMUS TANK EFFLUENT,2003-12-05T10:27:00,Iron - as Fe,Iron,6051,"",391,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),310076,531140
http://environment.data.gov.uk/water-quality/data/measurement/NW-1594357-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005360,NW-88005360,COCKERMOUTH STW HUMUS TANK EFFLUENT,2003-12-05T10:27:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),310076,531140
http://environment.data.gov.uk/water-quality/data/measurement/NW-1594357-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005360,NW-88005360,COCKERMOUTH STW HUMUS TANK EFFLUENT,2003-12-05T10:27:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",69,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),310076,531140
http://environment.data.gov.uk/water-quality/data/measurement/NW-1594357-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005360,NW-88005360,COCKERMOUTH STW HUMUS TANK EFFLUENT,2003-12-05T10:27:00,Nitrate-N,Nitrate as N,0117,"",8.17,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),310076,531140
http://environment.data.gov.uk/water-quality/data/measurement/NW-1594357-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005360,NW-88005360,COCKERMOUTH STW HUMUS TANK EFFLUENT,2003-12-05T10:27:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",252558,"",no.,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),310076,531140
http://environment.data.gov.uk/water-quality/data/measurement/NW-1594357-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005360,NW-88005360,COCKERMOUTH STW HUMUS TANK EFFLUENT,2003-12-05T10:27:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),310076,531140
http://environment.data.gov.uk/water-quality/data/measurement/NW-1594357-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005360,NW-88005360,COCKERMOUTH STW HUMUS TANK EFFLUENT,2003-12-05T10:27:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),310076,531140
http://environment.data.gov.uk/water-quality/data/measurement/NW-1594357-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005360,NW-88005360,COCKERMOUTH STW HUMUS TANK EFFLUENT,2003-12-05T10:27:00,Temp Water,Temperature of Water,0076,"",8.5,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),310076,531140
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553848-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005363,NW-88005363,CROSBY VILLA STW HUMUS TANK EFFLUENT,2003-01-27T15:00:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),309137,539137
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553848-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005363,NW-88005363,CROSBY VILLA STW HUMUS TANK EFFLUENT,2003-01-27T15:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",55,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),309137,539137
