@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024682-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTTEY,AN-GTTEY,GT.TEY STW F/E,2022-10-21T13:01:00,Temp Water,Temperature of Water,0076,"",16.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,589006,225314
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024682-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTTEY,AN-GTTEY,GT.TEY STW F/E,2022-10-21T13:01:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,589006,225314
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024682-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTTEY,AN-GTTEY,GT.TEY STW F/E,2022-10-21T13:01:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.34,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,589006,225314
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026974-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTTEY,AN-GTTEY,GT.TEY STW F/E,2022-11-23T16:16:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.81,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,589006,225314
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026974-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTTEY,AN-GTTEY,GT.TEY STW F/E,2022-11-23T16:16:00,Temp Water,Temperature of Water,0076,"",11.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,589006,225314
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026974-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTTEY,AN-GTTEY,GT.TEY STW F/E,2022-11-23T16:16:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,589006,225314
http://environment.data.gov.uk/water-quality/data/measurement/AN-2002794-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTWALSI,AN-GTWALSI,GT.WALSINGHAM STW F/E,2022-01-17T10:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,593600,338700
http://environment.data.gov.uk/water-quality/data/measurement/AN-2002794-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTWALSI,AN-GTWALSI,GT.WALSINGHAM STW F/E,2022-01-17T10:06:00,Temp Water,Temperature of Water,0076,"",6.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,593600,338700
http://environment.data.gov.uk/water-quality/data/measurement/AN-2002794-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTWALSI,AN-GTWALSI,GT.WALSINGHAM STW F/E,2022-01-17T10:06:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.32,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,593600,338700
http://environment.data.gov.uk/water-quality/data/measurement/AN-2002794-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTWALSI,AN-GTWALSI,GT.WALSINGHAM STW F/E,2022-01-17T10:06:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,593600,338700
http://environment.data.gov.uk/water-quality/data/measurement/AN-2005495-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTWALSI,AN-GTWALSI,GT.WALSINGHAM STW F/E,2022-02-09T09:26:00,Temp Water,Temperature of Water,0076,"",9.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,593600,338700
http://environment.data.gov.uk/water-quality/data/measurement/AN-2005495-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTWALSI,AN-GTWALSI,GT.WALSINGHAM STW F/E,2022-02-09T09:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.01,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,593600,338700
http://environment.data.gov.uk/water-quality/data/measurement/AN-2005495-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTWALSI,AN-GTWALSI,GT.WALSINGHAM STW F/E,2022-02-09T09:26:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,593600,338700
http://environment.data.gov.uk/water-quality/data/measurement/AN-2005495-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTWALSI,AN-GTWALSI,GT.WALSINGHAM STW F/E,2022-02-09T09:26:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.91,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,593600,338700
http://environment.data.gov.uk/water-quality/data/measurement/AN-2008627-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTWALSI,AN-GTWALSI,GT.WALSINGHAM STW F/E,2022-03-04T11:29:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,593600,338700
http://environment.data.gov.uk/water-quality/data/measurement/AN-2010377-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTWALSI,AN-GTWALSI,GT.WALSINGHAM STW F/E,2022-04-14T10:19:00,Temp Water,Temperature of Water,0076,"",12.1,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,593600,338700
http://environment.data.gov.uk/water-quality/data/measurement/AN-2010377-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTWALSI,AN-GTWALSI,GT.WALSINGHAM STW F/E,2022-04-14T10:19:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.37,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,593600,338700
http://environment.data.gov.uk/water-quality/data/measurement/AN-2010377-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTWALSI,AN-GTWALSI,GT.WALSINGHAM STW F/E,2022-04-14T10:19:00,BOD ATU,BOD : 5 Day ATU,0085,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,593600,338700
http://environment.data.gov.uk/water-quality/data/measurement/AN-2010377-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTWALSI,AN-GTWALSI,GT.WALSINGHAM STW F/E,2022-04-14T10:19:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",29,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,593600,338700
http://environment.data.gov.uk/water-quality/data/measurement/AN-2012335-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTWALSI,AN-GTWALSI,GT.WALSINGHAM STW F/E,2022-05-18T10:48:00,Temp Water,Temperature of Water,0076,"",16.5,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,593600,338700
http://environment.data.gov.uk/water-quality/data/measurement/AN-2012335-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTWALSI,AN-GTWALSI,GT.WALSINGHAM STW F/E,2022-05-18T10:48:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.252,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,593600,338700
http://environment.data.gov.uk/water-quality/data/measurement/AN-2012335-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTWALSI,AN-GTWALSI,GT.WALSINGHAM STW F/E,2022-05-18T10:48:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.49,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,593600,338700
http://environment.data.gov.uk/water-quality/data/measurement/AN-2012335-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTWALSI,AN-GTWALSI,GT.WALSINGHAM STW F/E,2022-05-18T10:48:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,593600,338700
http://environment.data.gov.uk/water-quality/data/measurement/AN-2014864-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTWALSI,AN-GTWALSI,GT.WALSINGHAM STW F/E,2022-06-11T10:37:00,Temp Water,Temperature of Water,0076,"",17.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,593600,338700
http://environment.data.gov.uk/water-quality/data/measurement/AN-2014864-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTWALSI,AN-GTWALSI,GT.WALSINGHAM STW F/E,2022-06-11T10:37:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.45,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,593600,338700
http://environment.data.gov.uk/water-quality/data/measurement/AN-2014864-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTWALSI,AN-GTWALSI,GT.WALSINGHAM STW F/E,2022-06-11T10:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.802,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,593600,338700
http://environment.data.gov.uk/water-quality/data/measurement/AN-2014864-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTWALSI,AN-GTWALSI,GT.WALSINGHAM STW F/E,2022-06-11T10:37:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,593600,338700
http://environment.data.gov.uk/water-quality/data/measurement/AN-2017459-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTWALSI,AN-GTWALSI,GT.WALSINGHAM STW F/E,2022-07-01T08:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,593600,338700
http://environment.data.gov.uk/water-quality/data/measurement/AN-2017459-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTWALSI,AN-GTWALSI,GT.WALSINGHAM STW F/E,2022-07-01T08:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.71,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,593600,338700
http://environment.data.gov.uk/water-quality/data/measurement/AN-2017459-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTWALSI,AN-GTWALSI,GT.WALSINGHAM STW F/E,2022-07-01T08:35:00,Temp Water,Temperature of Water,0076,"",17.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,593600,338700
http://environment.data.gov.uk/water-quality/data/measurement/AN-2017459-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTWALSI,AN-GTWALSI,GT.WALSINGHAM STW F/E,2022-07-01T08:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.449,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,593600,338700
http://environment.data.gov.uk/water-quality/data/measurement/AN-2020159-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTWALSI,AN-GTWALSI,GT.WALSINGHAM STW F/E,2022-08-16T09:50:00,Temp Water,Temperature of Water,0076,"",21.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,593600,338700
http://environment.data.gov.uk/water-quality/data/measurement/AN-2020159-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTWALSI,AN-GTWALSI,GT.WALSINGHAM STW F/E,2022-08-16T09:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.105,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,593600,338700
http://environment.data.gov.uk/water-quality/data/measurement/AN-2020159-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTWALSI,AN-GTWALSI,GT.WALSINGHAM STW F/E,2022-08-16T09:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,593600,338700
http://environment.data.gov.uk/water-quality/data/measurement/AN-2020159-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTWALSI,AN-GTWALSI,GT.WALSINGHAM STW F/E,2022-08-16T09:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,0.73,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,593600,338700
http://environment.data.gov.uk/water-quality/data/measurement/AN-2020160-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTWALSI,AN-GTWALSI,GT.WALSINGHAM STW F/E,2022-08-26T11:29:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,593600,338700
http://environment.data.gov.uk/water-quality/data/measurement/AN-2020160-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTWALSI,AN-GTWALSI,GT.WALSINGHAM STW F/E,2022-08-26T11:29:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,593600,338700
http://environment.data.gov.uk/water-quality/data/measurement/AN-2020160-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTWALSI,AN-GTWALSI,GT.WALSINGHAM STW F/E,2022-08-26T11:29:00,Temp Water,Temperature of Water,0076,"",19.6,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,593600,338700
http://environment.data.gov.uk/water-quality/data/measurement/AN-2020160-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTWALSI,AN-GTWALSI,GT.WALSINGHAM STW F/E,2022-08-26T11:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.105,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,593600,338700
http://environment.data.gov.uk/water-quality/data/measurement/AN-2021958-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTWALSI,AN-GTWALSI,GT.WALSINGHAM STW F/E,2022-09-19T10:41:00,Temp Water,Temperature of Water,0076,"",15.5,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,593600,338700
http://environment.data.gov.uk/water-quality/data/measurement/AN-2021958-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTWALSI,AN-GTWALSI,GT.WALSINGHAM STW F/E,2022-09-19T10:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.105,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,593600,338700
http://environment.data.gov.uk/water-quality/data/measurement/AN-2021958-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTWALSI,AN-GTWALSI,GT.WALSINGHAM STW F/E,2022-09-19T10:41:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,593600,338700
http://environment.data.gov.uk/water-quality/data/measurement/AN-2021958-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTWALSI,AN-GTWALSI,GT.WALSINGHAM STW F/E,2022-09-19T10:41:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.02,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,593600,338700
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024684-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTWALSI,AN-GTWALSI,GT.WALSINGHAM STW F/E,2022-10-20T11:32:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.376,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,593600,338700
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024684-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTWALSI,AN-GTWALSI,GT.WALSINGHAM STW F/E,2022-10-20T11:32:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,593600,338700
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024684-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTWALSI,AN-GTWALSI,GT.WALSINGHAM STW F/E,2022-10-20T11:32:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.03,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,593600,338700
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024684-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTWALSI,AN-GTWALSI,GT.WALSINGHAM STW F/E,2022-10-20T11:32:00,Temp Water,Temperature of Water,0076,"",13.9,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,593600,338700
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026976-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTWALSI,AN-GTWALSI,GT.WALSINGHAM STW F/E,2022-11-16T10:41:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,593600,338700
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026976-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTWALSI,AN-GTWALSI,GT.WALSINGHAM STW F/E,2022-11-16T10:41:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.97,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,593600,338700
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026976-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTWALSI,AN-GTWALSI,GT.WALSINGHAM STW F/E,2022-11-16T10:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.463,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,593600,338700
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026976-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTWALSI,AN-GTWALSI,GT.WALSINGHAM STW F/E,2022-11-16T10:41:00,Temp Water,Temperature of Water,0076,"",12.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,593600,338700
http://environment.data.gov.uk/water-quality/data/measurement/AN-2001864-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GWENHAM,AN-GWENHAM,GT.WENHAM STW F/E,2022-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",2966,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,607471,237970
http://environment.data.gov.uk/water-quality/data/measurement/AN-2001864-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GWENHAM,AN-GWENHAM,GT.WENHAM STW F/E,2022-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",4,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,607471,237970
http://environment.data.gov.uk/water-quality/data/measurement/AN-2002796-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GWENHAM,AN-GWENHAM,GT.WENHAM STW F/E,2022-01-12T14:12:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,607471,237970
http://environment.data.gov.uk/water-quality/data/measurement/AN-2002796-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GWENHAM,AN-GWENHAM,GT.WENHAM STW F/E,2022-01-12T14:12:00,Temp Water,Temperature of Water,0076,"",8.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,607471,237970
http://environment.data.gov.uk/water-quality/data/measurement/AN-2002796-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GWENHAM,AN-GWENHAM,GT.WENHAM STW F/E,2022-01-12T14:12:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,607471,237970
http://environment.data.gov.uk/water-quality/data/measurement/AN-2002796-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GWENHAM,AN-GWENHAM,GT.WENHAM STW F/E,2022-01-12T14:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",5.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,607471,237970
http://environment.data.gov.uk/water-quality/data/measurement/AN-2005496-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GWENHAM,AN-GWENHAM,GT.WENHAM STW F/E,2022-02-25T13:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.135,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,607471,237970
http://environment.data.gov.uk/water-quality/data/measurement/AN-2005496-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GWENHAM,AN-GWENHAM,GT.WENHAM STW F/E,2022-02-25T13:04:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,607471,237970
http://environment.data.gov.uk/water-quality/data/measurement/AN-2005496-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GWENHAM,AN-GWENHAM,GT.WENHAM STW F/E,2022-02-25T13:04:00,Temp Water,Temperature of Water,0076,"",7.7,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,607471,237970
http://environment.data.gov.uk/water-quality/data/measurement/AN-2005496-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GWENHAM,AN-GWENHAM,GT.WENHAM STW F/E,2022-02-25T13:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,607471,237970
http://environment.data.gov.uk/water-quality/data/measurement/AN-2008630-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GWENHAM,AN-GWENHAM,GT.WENHAM STW F/E,2022-03-10T14:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.363,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,607471,237970
http://environment.data.gov.uk/water-quality/data/measurement/AN-2008630-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GWENHAM,AN-GWENHAM,GT.WENHAM STW F/E,2022-03-10T14:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,607471,237970
http://environment.data.gov.uk/water-quality/data/measurement/AN-2008630-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GWENHAM,AN-GWENHAM,GT.WENHAM STW F/E,2022-03-10T14:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.83,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,607471,237970
http://environment.data.gov.uk/water-quality/data/measurement/AN-2008630-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GWENHAM,AN-GWENHAM,GT.WENHAM STW F/E,2022-03-10T14:05:00,Temp Water,Temperature of Water,0076,"",9.1,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,607471,237970
http://environment.data.gov.uk/water-quality/data/measurement/AN-2007751-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GWENHAM,AN-GWENHAM,GT.WENHAM STW F/E,2022-03-17T10:53:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",83,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,607471,237970
http://environment.data.gov.uk/water-quality/data/measurement/AN-2007751-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GWENHAM,AN-GWENHAM,GT.WENHAM STW F/E,2022-03-17T10:53:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,607471,237970
http://environment.data.gov.uk/water-quality/data/measurement/AN-2008631-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GWENHAM,AN-GWENHAM,GT.WENHAM STW F/E,2022-03-30T08:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,607471,237970
