@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3267966-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73115127,SW-73115127,ILFRACOMBE CRUDE SEWAGE INLET,2015-11-11T10:36:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",240,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,252730,147620
http://environment.data.gov.uk/water-quality/data/measurement/SW-3267966-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73115127,SW-73115127,ILFRACOMBE CRUDE SEWAGE INLET,2015-11-11T10:36:00,BOD ATU,BOD : 5 Day ATU,0085,"",95,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,252730,147620
http://environment.data.gov.uk/water-quality/data/measurement/SW-3269104-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73115127,SW-73115127,ILFRACOMBE CRUDE SEWAGE INLET,2015-12-13T11:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",142,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,252730,147620
http://environment.data.gov.uk/water-quality/data/measurement/SW-3269104-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73115127,SW-73115127,ILFRACOMBE CRUDE SEWAGE INLET,2015-12-13T11:35:00,Chloride Ion,Chloride,0172,"",230,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,252730,147620
http://environment.data.gov.uk/water-quality/data/measurement/SW-3269104-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73115127,SW-73115127,ILFRACOMBE CRUDE SEWAGE INLET,2015-12-13T11:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",62,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,252730,147620
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236384-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73115173,SW-73115173,COMBE MARTIN STW FE,2015-01-15T10:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,258000,146600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236384-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73115173,SW-73115173,COMBE MARTIN STW FE,2015-01-15T10:35:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,258000,146600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3239004-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73115173,SW-73115173,COMBE MARTIN STW FE,2015-02-10T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,258000,146600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3239004-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73115173,SW-73115173,COMBE MARTIN STW FE,2015-02-10T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,258000,146600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3241973-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73115173,SW-73115173,COMBE MARTIN STW FE,2015-03-23T09:49:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,258000,146600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3241973-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73115173,SW-73115173,COMBE MARTIN STW FE,2015-03-23T09:49:00,BOD ATU,BOD : 5 Day ATU,0085,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,258000,146600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3244733-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73115173,SW-73115173,COMBE MARTIN STW FE,2015-04-23T08:51:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,258000,146600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3244733-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73115173,SW-73115173,COMBE MARTIN STW FE,2015-04-23T08:51:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,258000,146600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3248645-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73115173,SW-73115173,COMBE MARTIN STW FE,2015-05-28T10:32:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,258000,146600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3248645-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73115173,SW-73115173,COMBE MARTIN STW FE,2015-05-28T10:32:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,258000,146600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3252319-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73115173,SW-73115173,COMBE MARTIN STW FE,2015-06-17T09:08:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,258000,146600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3252319-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73115173,SW-73115173,COMBE MARTIN STW FE,2015-06-17T09:08:00,BOD ATU,BOD : 5 Day ATU,0085,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,258000,146600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3256408-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73115173,SW-73115173,COMBE MARTIN STW FE,2015-07-20T12:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,258000,146600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3256408-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73115173,SW-73115173,COMBE MARTIN STW FE,2015-07-20T12:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,258000,146600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3259094-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73115173,SW-73115173,COMBE MARTIN STW FE,2015-08-01T10:48:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,258000,146600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3259094-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73115173,SW-73115173,COMBE MARTIN STW FE,2015-08-01T10:48:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,258000,146600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3263529-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73115173,SW-73115173,COMBE MARTIN STW FE,2015-09-12T09:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,258000,146600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3263529-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73115173,SW-73115173,COMBE MARTIN STW FE,2015-09-12T09:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,258000,146600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3265189-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73115173,SW-73115173,COMBE MARTIN STW FE,2015-10-15T10:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,258000,146600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3265189-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73115173,SW-73115173,COMBE MARTIN STW FE,2015-10-15T10:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,258000,146600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3267621-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73115173,SW-73115173,COMBE MARTIN STW FE,2015-11-10T10:04:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,258000,146600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3267621-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73115173,SW-73115173,COMBE MARTIN STW FE,2015-11-10T10:04:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,258000,146600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3268837-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73115173,SW-73115173,COMBE MARTIN STW FE,2015-12-12T08:32:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,258000,146600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3268837-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73115173,SW-73115173,COMBE MARTIN STW FE,2015-12-12T08:32:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,258000,146600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3238996-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73215139,SW-73215139,LYNMOUTH (MANOR GARDENS) STW,2015-02-10T12:42:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,272500,149600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3248621-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73215139,SW-73215139,LYNMOUTH (MANOR GARDENS) STW,2015-05-28T11:28:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,272500,149600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3248621-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73215139,SW-73215139,LYNMOUTH (MANOR GARDENS) STW,2015-05-28T11:28:00,BOD ATU,BOD : 5 Day ATU,0085,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,272500,149600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3259177-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73215139,SW-73215139,LYNMOUTH (MANOR GARDENS) STW,2015-08-01T11:55:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,272500,149600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3263521-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73215139,SW-73215139,LYNMOUTH (MANOR GARDENS) STW,2015-09-29T10:06:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,272500,149600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3263521-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73215139,SW-73215139,LYNMOUTH (MANOR GARDENS) STW,2015-09-29T10:06:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,272500,149600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3265181-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73215139,SW-73215139,LYNMOUTH (MANOR GARDENS) STW,2015-10-06T12:53:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,272500,149600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3268909-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73215139,SW-73215139,LYNMOUTH (MANOR GARDENS) STW,2015-12-08T10:41:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,272500,149600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236333-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-80480001,SW-80480001,COVERACK STW,2015-01-16T12:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,178644,19063
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236333-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-80480001,SW-80480001,COVERACK STW,2015-01-16T12:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,178644,19063
http://environment.data.gov.uk/water-quality/data/measurement/SW-3244869-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-80480001,SW-80480001,COVERACK STW,2015-04-09T09:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",45,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,178644,19063
http://environment.data.gov.uk/water-quality/data/measurement/SW-3244869-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-80480001,SW-80480001,COVERACK STW,2015-04-09T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",35,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,178644,19063
http://environment.data.gov.uk/water-quality/data/measurement/SW-3256271-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-80480001,SW-80480001,COVERACK STW,2015-07-08T08:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",31,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,178644,19063
http://environment.data.gov.uk/water-quality/data/measurement/SW-3256271-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-80480001,SW-80480001,COVERACK STW,2015-07-08T08:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",25,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,178644,19063
http://environment.data.gov.uk/water-quality/data/measurement/SW-3265050-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-80480001,SW-80480001,COVERACK STW,2015-10-08T09:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",31,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,178644,19063
http://environment.data.gov.uk/water-quality/data/measurement/SW-3265050-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-80480001,SW-80480001,COVERACK STW,2015-10-08T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",23,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,178644,19063
http://environment.data.gov.uk/water-quality/data/measurement/SW-3240504-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-80490001,SW-80490001,"DENNIS FARM, PADSTOW",2015-04-17T09:47:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),192130,74390
http://environment.data.gov.uk/water-quality/data/measurement/SW-3245687-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-80490001,SW-80490001,"DENNIS FARM, PADSTOW",2015-06-01T13:33:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),192130,74390
http://environment.data.gov.uk/water-quality/data/measurement/SW-3250708-4883,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-80490001,SW-80490001,"DENNIS FARM, PADSTOW",2015-07-15T09:35:00,Site Inspect,Site Inspection : Pass/Fail (1/0),4883,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),192130,74390
http://environment.data.gov.uk/water-quality/data/measurement/SW-3255026-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-80490001,SW-80490001,"DENNIS FARM, PADSTOW",2015-08-14T15:22:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",54.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),192130,74390
http://environment.data.gov.uk/water-quality/data/measurement/SW-3255026-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-80490001,SW-80490001,"DENNIS FARM, PADSTOW",2015-08-14T15:22:00,BOD ATU,BOD : 5 Day ATU,0085,"",33,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),192130,74390
http://environment.data.gov.uk/water-quality/data/measurement/SW-3261117-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-80490001,SW-80490001,"DENNIS FARM, PADSTOW",2015-10-13T14:37:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),192130,74390
http://environment.data.gov.uk/water-quality/data/measurement/SW-3253664-4883,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-80490002,SW-80490002,TREVOSE GOLF & COUNTRY CLUB,2015-07-30T13:45:00,Site Inspect,Site Inspection : Pass/Fail (1/0),4883,"",1,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),186760,74770
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236330-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81010180,SW-81010180,BRIXTON SEWAGE TREATMENT WORKS,2015-01-30T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",45,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,255400,51170
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236330-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81010180,SW-81010180,BRIXTON SEWAGE TREATMENT WORKS,2015-01-30T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,255400,51170
http://environment.data.gov.uk/water-quality/data/measurement/SW-3239005-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81010180,SW-81010180,BRIXTON SEWAGE TREATMENT WORKS,2015-02-01T11:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",35,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,255400,51170
http://environment.data.gov.uk/water-quality/data/measurement/SW-3239005-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81010180,SW-81010180,BRIXTON SEWAGE TREATMENT WORKS,2015-02-01T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,255400,51170
http://environment.data.gov.uk/water-quality/data/measurement/SW-3241886-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81010180,SW-81010180,BRIXTON SEWAGE TREATMENT WORKS,2015-03-19T11:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",44,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,255400,51170
http://environment.data.gov.uk/water-quality/data/measurement/SW-3241886-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81010180,SW-81010180,BRIXTON SEWAGE TREATMENT WORKS,2015-03-19T11:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,255400,51170
http://environment.data.gov.uk/water-quality/data/measurement/SW-3244735-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81010180,SW-81010180,BRIXTON SEWAGE TREATMENT WORKS,2015-04-17T11:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",55,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,255400,51170
http://environment.data.gov.uk/water-quality/data/measurement/SW-3244735-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81010180,SW-81010180,BRIXTON SEWAGE TREATMENT WORKS,2015-04-17T11:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,255400,51170
http://environment.data.gov.uk/water-quality/data/measurement/SW-3248648-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81010180,SW-81010180,BRIXTON SEWAGE TREATMENT WORKS,2015-05-14T11:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",35,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,255400,51170
http://environment.data.gov.uk/water-quality/data/measurement/SW-3248648-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81010180,SW-81010180,BRIXTON SEWAGE TREATMENT WORKS,2015-05-14T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,255400,51170
http://environment.data.gov.uk/water-quality/data/measurement/SW-3252409-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81010180,SW-81010180,BRIXTON SEWAGE TREATMENT WORKS,2015-06-16T07:43:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",37,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,255400,51170
http://environment.data.gov.uk/water-quality/data/measurement/SW-3252409-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81010180,SW-81010180,BRIXTON SEWAGE TREATMENT WORKS,2015-06-16T07:43:00,BOD ATU,BOD : 5 Day ATU,0085,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,255400,51170
http://environment.data.gov.uk/water-quality/data/measurement/SW-3256311-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81010180,SW-81010180,BRIXTON SEWAGE TREATMENT WORKS,2015-07-14T09:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,255400,51170
http://environment.data.gov.uk/water-quality/data/measurement/SW-3256311-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81010180,SW-81010180,BRIXTON SEWAGE TREATMENT WORKS,2015-07-14T09:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,255400,51170
http://environment.data.gov.uk/water-quality/data/measurement/SW-3259095-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81010180,SW-81010180,BRIXTON SEWAGE TREATMENT WORKS,2015-08-27T11:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,255400,51170
http://environment.data.gov.uk/water-quality/data/measurement/SW-3259095-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81010180,SW-81010180,BRIXTON SEWAGE TREATMENT WORKS,2015-08-27T11:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,255400,51170
http://environment.data.gov.uk/water-quality/data/measurement/SW-3263345-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81010180,SW-81010180,BRIXTON SEWAGE TREATMENT WORKS,2015-09-26T10:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",34,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,255400,51170
