@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402576-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2024-01-08T11:28:00,Temp Water,Temperature of Water,0076,"",5.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402576-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2024-01-08T11:28:00,Nitrite-N,Nitrite as N,0118,"",0.026,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402576-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2024-01-08T11:28:00,Nitrate-N,Nitrate as N,0117,"",2.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402576-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2024-01-08T11:28:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402576-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2024-01-08T11:28:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402576-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2024-01-08T11:28:00,pH,pH,0061,"",8.02,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402576-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2024-01-08T11:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402576-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2024-01-08T11:28:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402576-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2024-01-08T11:28:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",120,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402576-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2024-01-08T11:28:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403370-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2024-02-01T12:23:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403370-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2024-02-01T12:23:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",200,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403370-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2024-02-01T12:23:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403370-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2024-02-01T12:23:00,pH,pH,0061,"",7.92,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403370-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2024-02-01T12:23:00,Nitrate-N,Nitrate as N,0117,"",3.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403370-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2024-02-01T12:23:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.66,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403370-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2024-02-01T12:23:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",73.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403370-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2024-02-01T12:23:00,Temp Water,Temperature of Water,0076,"",8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403370-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2024-02-01T12:23:00,Nitrite-N,Nitrite as N,0118,"",0.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403370-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2024-02-01T12:23:00,Cond @ 25C,Conductivity at 25 C,0077,"",865,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404879-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2024-03-06T09:36:00,pH,pH,0061,"",8.06,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404879-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2024-03-06T09:36:00,Nitrate-N,Nitrate as N,0117,"",1.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404879-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2024-03-06T09:36:00,Temp Water,Temperature of Water,0076,"",7.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404879-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2024-03-06T09:36:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404879-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2024-03-06T09:36:00,Nitrite-N,Nitrite as N,0118,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404879-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2024-03-06T09:36:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",140,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404879-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2024-03-06T09:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404879-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2024-03-06T09:36:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404879-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2024-03-06T09:36:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00275,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404879-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2024-03-06T09:36:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404879-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2024-03-06T09:36:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404879-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2024-03-06T09:36:00,Cond @ 25C,Conductivity at 25 C,0077,"",619,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402560-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0023,TH-PLER0023,COBBINS BROOK AT SEWARDSTONE RD,2024-01-08T09:47:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538725,200012
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402560-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0023,TH-PLER0023,COBBINS BROOK AT SEWARDSTONE RD,2024-01-08T09:47:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",170,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538725,200012
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402560-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0023,TH-PLER0023,COBBINS BROOK AT SEWARDSTONE RD,2024-01-08T09:47:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538725,200012
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402560-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0023,TH-PLER0023,COBBINS BROOK AT SEWARDSTONE RD,2024-01-08T09:47:00,Nitrate-N,Nitrate as N,0117,"",6.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538725,200012
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402560-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0023,TH-PLER0023,COBBINS BROOK AT SEWARDSTONE RD,2024-01-08T09:47:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538725,200012
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402560-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0023,TH-PLER0023,COBBINS BROOK AT SEWARDSTONE RD,2024-01-08T09:47:00,Temp Water,Temperature of Water,0076,"",4.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538725,200012
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402560-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0023,TH-PLER0023,COBBINS BROOK AT SEWARDSTONE RD,2024-01-08T09:47:00,Nitrite-N,Nitrite as N,0118,"",0.016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538725,200012
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402560-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0023,TH-PLER0023,COBBINS BROOK AT SEWARDSTONE RD,2024-01-08T09:47:00,Cond @ 25C,Conductivity at 25 C,0077,"",600,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538725,200012
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402560-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0023,TH-PLER0023,COBBINS BROOK AT SEWARDSTONE RD,2024-01-08T09:47:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0007,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538725,200012
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402560-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0023,TH-PLER0023,COBBINS BROOK AT SEWARDSTONE RD,2024-01-08T09:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538725,200012
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402560-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0023,TH-PLER0023,COBBINS BROOK AT SEWARDSTONE RD,2024-01-08T09:47:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538725,200012
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402560-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0023,TH-PLER0023,COBBINS BROOK AT SEWARDSTONE RD,2024-01-08T09:47:00,pH,pH,0061,"",8.14,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538725,200012
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403391-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0023,TH-PLER0023,COBBINS BROOK AT SEWARDSTONE RD,2024-02-01T10:26:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00067,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538725,200012
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403391-2987,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0023,TH-PLER0023,COBBINS BROOK AT SEWARDSTONE RD,2024-02-01T10:26:00,4:2 FTSA,4:2 Fluorotelomer sulfonic acid,2987,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538725,200012
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403391-2924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0023,TH-PLER0023,COBBINS BROOK AT SEWARDSTONE RD,2024-02-01T10:26:00,PFEESA,Perfluoro(2-ethoxyethane)sulfonic acid,2924,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538725,200012
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403391-2982,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0023,TH-PLER0023,COBBINS BROOK AT SEWARDSTONE RD,2024-02-01T10:26:00,9Cl-PF3ONS,9-chlorohexadecafluoro-3-oxanonane-1-sulfonic acid,2982,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538725,200012
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403391-2961,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0023,TH-PLER0023,COBBINS BROOK AT SEWARDSTONE RD,2024-02-01T10:26:00,FOSA,Perfluorooctanesulfonamide,2961,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538725,200012
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403391-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0023,TH-PLER0023,COBBINS BROOK AT SEWARDSTONE RD,2024-02-01T10:26:00,pH,pH,0061,"",8.33,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538725,200012
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403391-8893,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0023,TH-PLER0023,COBBINS BROOK AT SEWARDSTONE RD,2024-02-01T10:26:00,PFundencAcid,Perfluoroundecanoic acid,8893,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538725,200012
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403391-2957,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0023,TH-PLER0023,COBBINS BROOK AT SEWARDSTONE RD,2024-02-01T10:26:00,PFPeS,Perfluoropentanesulfonic acid,2957,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538725,200012
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403391-2973,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0023,TH-PLER0023,COBBINS BROOK AT SEWARDSTONE RD,2024-02-01T10:26:00,PFecHS,Perfluoro-4-ethylcyclohexanesulfonic acid,2973,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538725,200012
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403391-8889,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0023,TH-PLER0023,COBBINS BROOK AT SEWARDSTONE RD,2024-02-01T10:26:00,PFheptncAcid,Perfluoroheptanoic acid,8889,"",0.0019,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538725,200012
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403391-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0023,TH-PLER0023,COBBINS BROOK AT SEWARDSTONE RD,2024-02-01T10:26:00,Nitrate-N,Nitrate as N,0117,"",5.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538725,200012
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403391-2969,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0023,TH-PLER0023,COBBINS BROOK AT SEWARDSTONE RD,2024-02-01T10:26:00,PFDS,Perfluorodecanesulfonic acid,2969,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538725,200012
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403391-2964,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0023,TH-PLER0023,COBBINS BROOK AT SEWARDSTONE RD,2024-02-01T10:26:00,PFHxS-L,Perfluorohexanesulfonic acid (L),2964,"",0.0014,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538725,200012
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403391-2943,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0023,TH-PLER0023,COBBINS BROOK AT SEWARDSTONE RD,2024-02-01T10:26:00,MeFOSAA-B,2-(N-Methylperfluorooctanesulfonamido)acetic acid (B),2943,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538725,200012
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403391-2922,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0023,TH-PLER0023,COBBINS BROOK AT SEWARDSTONE RD,2024-02-01T10:26:00,NFDHA,"Perfluoro-3,6-dioxaheptanoic acid",2922,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538725,200012
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403391-8891,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0023,TH-PLER0023,COBBINS BROOK AT SEWARDSTONE RD,2024-02-01T10:26:00,PFnonncAcid,Perfluorononanoic acid,8891,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538725,200012
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403391-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0023,TH-PLER0023,COBBINS BROOK AT SEWARDSTONE RD,2024-02-01T10:26:00,Temp Water,Temperature of Water,0076,"",6.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538725,200012
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403391-8887,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0023,TH-PLER0023,COBBINS BROOK AT SEWARDSTONE RD,2024-02-01T10:26:00,PFpentncAcid,Perfluoropentanoic acid,8887,"",0.0025,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538725,200012
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403391-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0023,TH-PLER0023,COBBINS BROOK AT SEWARDSTONE RD,2024-02-01T10:26:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538725,200012
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403391-8895,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0023,TH-PLER0023,COBBINS BROOK AT SEWARDSTONE RD,2024-02-01T10:26:00,PFtetdncAcid,Perfluorotetradecanoic acid,8895,<,0.006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538725,200012
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403391-2993,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0023,TH-PLER0023,COBBINS BROOK AT SEWARDSTONE RD,2024-02-01T10:26:00,11Cl-PF3OUdS,11-chloroeicosafluoro-3-oxaundecane-1-sulfonic acid (F-53B Minor),2993,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538725,200012
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403391-2975,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0023,TH-PLER0023,COBBINS BROOK AT SEWARDSTONE RD,2024-02-01T10:26:00,N-MeFOSA,N-methylperfluorooctanesulfonamide,2975,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538725,200012
