@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1061468-7081,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0304,TH-PKEE0304,SITE DRAINAGE FROM OUTFALL 21 :TADLEY,2011-04-04T10:25:00,TCB Tot,"Trichlorobenzene : Total (123-, 124-, 135-)",7081,<,0.03,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460630,163310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1061468-3328,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0304,TH-PKEE0304,SITE DRAINAGE FROM OUTFALL 21 :TADLEY,2011-04-04T10:25:00,TetClEthene,Tetrachloroethylene :- {Perchloroethylene},3328,<,0.1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460630,163310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1061468-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0304,TH-PKEE0304,SITE DRAINAGE FROM OUTFALL 21 :TADLEY,2011-04-04T10:25:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460630,163310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1061468-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0304,TH-PKEE0304,SITE DRAINAGE FROM OUTFALL 21 :TADLEY,2011-04-04T10:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.82,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460630,163310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1061468-3334,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0304,TH-PKEE0304,SITE DRAINAGE FROM OUTFALL 21 :TADLEY,2011-04-04T10:25:00,Trichloroeth,Trichloroethylene :- {Trichloroethene},3334,<,0.1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460630,163310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1061468-0559,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0304,TH-PKEE0304,SITE DRAINAGE FROM OUTFALL 21 :TADLEY,2011-04-04T10:25:00,TDE (PP),TDE -pp,0559,<,0.001,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460630,163310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1061468-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0304,TH-PKEE0304,SITE DRAINAGE FROM OUTFALL 21 :TADLEY,2011-04-04T10:25:00,Dieldrin,Dieldrin,0511,<,0.001,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460630,163310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1061468-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0304,TH-PKEE0304,SITE DRAINAGE FROM OUTFALL 21 :TADLEY,2011-04-04T10:25:00,HCH Gamma,HCH -gamma :- {Lindane},0499,<,0.003,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460630,163310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1061468-1085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0304,TH-PKEE0304,SITE DRAINAGE FROM OUTFALL 21 :TADLEY,2011-04-04T10:25:00,Pentachlrphl,Pentachlorophenol,1085,<,0.02,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460630,163310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1061468-0551,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0304,TH-PKEE0304,SITE DRAINAGE FROM OUTFALL 21 :TADLEY,2011-04-04T10:25:00,DDE (PP'),DDE -pp,0551,<,0.001,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460630,163310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1061468-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0304,TH-PKEE0304,SITE DRAINAGE FROM OUTFALL 21 :TADLEY,2011-04-04T10:25:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,0.1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460630,163310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1061468-6648,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0304,TH-PKEE0304,SITE DRAINAGE FROM OUTFALL 21 :TADLEY,2011-04-04T10:25:00,HEXACHLORO 1,Hexachlorobutadiene,6648,<,0.003,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460630,163310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1061468-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0304,TH-PKEE0304,SITE DRAINAGE FROM OUTFALL 21 :TADLEY,2011-04-04T10:25:00,pH,pH,0061,"",8.56,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460630,163310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1061468-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0304,TH-PKEE0304,SITE DRAINAGE FROM OUTFALL 21 :TADLEY,2011-04-04T10:25:00,Temp Water,Temperature of Water,0076,"",11.27,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460630,163310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1061468-1049,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0304,TH-PKEE0304,SITE DRAINAGE FROM OUTFALL 21 :TADLEY,2011-04-04T10:25:00,Carbon Tet,Carbon tetrachloride :- {Tetrachloromethane},1049,<,0.1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460630,163310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1061468-0562,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0304,TH-PKEE0304,SITE DRAINAGE FROM OUTFALL 21 :TADLEY,2011-04-04T10:25:00,Endrin,Endrin,0562,<,0.003,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460630,163310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1061468-0491,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0304,TH-PKEE0304,SITE DRAINAGE FROM OUTFALL 21 :TADLEY,2011-04-04T10:25:00,HCH Beta,HCH -beta,0491,<,0.003,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460630,163310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1061468-0483,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0304,TH-PKEE0304,SITE DRAINAGE FROM OUTFALL 21 :TADLEY,2011-04-04T10:25:00,Aldrin,Aldrin,0483,<,0.001,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460630,163310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1061468-9051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0304,TH-PKEE0304,SITE DRAINAGE FROM OUTFALL 21 :TADLEY,2011-04-04T10:25:00,"1,2,4-TCB","1,2,4-Trichlorobenzene",9051,<,0.01,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460630,163310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1061468-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0304,TH-PKEE0304,SITE DRAINAGE FROM OUTFALL 21 :TADLEY,2011-04-04T10:25:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460630,163310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1062277-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0304,TH-PKEE0304,SITE DRAINAGE FROM OUTFALL 21 :TADLEY,2011-05-03T10:25:00,HCH Gamma,HCH -gamma :- {Lindane},0499,<,0.003,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460630,163310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1062277-9051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0304,TH-PKEE0304,SITE DRAINAGE FROM OUTFALL 21 :TADLEY,2011-05-03T10:25:00,"1,2,4-TCB","1,2,4-Trichlorobenzene",9051,<,0.01,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460630,163310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1062277-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0304,TH-PKEE0304,SITE DRAINAGE FROM OUTFALL 21 :TADLEY,2011-05-03T10:25:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460630,163310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1062277-9052,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0304,TH-PKEE0304,SITE DRAINAGE FROM OUTFALL 21 :TADLEY,2011-05-03T10:25:00,"1,3,5-TCB","1,3,5-Trichlorobenzene",9052,<,0.01,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460630,163310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1062277-0551,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0304,TH-PKEE0304,SITE DRAINAGE FROM OUTFALL 21 :TADLEY,2011-05-03T10:25:00,DDE (PP'),DDE -pp,0551,<,0.001,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460630,163310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1062277-7081,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0304,TH-PKEE0304,SITE DRAINAGE FROM OUTFALL 21 :TADLEY,2011-05-03T10:25:00,TCB Tot,"Trichlorobenzene : Total (123-, 124-, 135-)",7081,<,0.03,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460630,163310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1062277-0483,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0304,TH-PKEE0304,SITE DRAINAGE FROM OUTFALL 21 :TADLEY,2011-05-03T10:25:00,Aldrin,Aldrin,0483,<,0.001,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460630,163310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1062277-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0304,TH-PKEE0304,SITE DRAINAGE FROM OUTFALL 21 :TADLEY,2011-05-03T10:25:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460630,163310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1062277-3328,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0304,TH-PKEE0304,SITE DRAINAGE FROM OUTFALL 21 :TADLEY,2011-05-03T10:25:00,TetClEthene,Tetrachloroethylene :- {Perchloroethylene},3328,<,0.1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460630,163310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1062277-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0304,TH-PKEE0304,SITE DRAINAGE FROM OUTFALL 21 :TADLEY,2011-05-03T10:25:00,Temp Water,Temperature of Water,0076,"",13.85,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460630,163310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1062277-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0304,TH-PKEE0304,SITE DRAINAGE FROM OUTFALL 21 :TADLEY,2011-05-03T10:25:00,DDT (PP),DDT -pp,0555,<,0.001,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460630,163310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1062277-0487,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0304,TH-PKEE0304,SITE DRAINAGE FROM OUTFALL 21 :TADLEY,2011-05-03T10:25:00,HCH Alpha,HCH -alpha,0487,<,0.003,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460630,163310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1062277-0575,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0304,TH-PKEE0304,SITE DRAINAGE FROM OUTFALL 21 :TADLEY,2011-05-03T10:25:00,DDT Derived,DDT : Sum of components,0575,<,0.006,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460630,163310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1062277-0576,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0304,TH-PKEE0304,SITE DRAINAGE FROM OUTFALL 21 :TADLEY,2011-05-03T10:25:00,Hexachlorbnz,Hexachlorobenzene,0576,<,0.001,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460630,163310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1062277-0539,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0304,TH-PKEE0304,SITE DRAINAGE FROM OUTFALL 21 :TADLEY,2011-05-03T10:25:00,DDT (OP'),DDT -op,0539,<,0.003,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460630,163310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1062277-6648,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0304,TH-PKEE0304,SITE DRAINAGE FROM OUTFALL 21 :TADLEY,2011-05-03T10:25:00,HEXACHLORO 1,Hexachlorobutadiene,6648,<,0.003,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460630,163310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1062277-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0304,TH-PKEE0304,SITE DRAINAGE FROM OUTFALL 21 :TADLEY,2011-05-03T10:25:00,pH,pH,0061,"",8.84,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460630,163310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1062277-1085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0304,TH-PKEE0304,SITE DRAINAGE FROM OUTFALL 21 :TADLEY,2011-05-03T10:25:00,Pentachlrphl,Pentachlorophenol,1085,<,0.02,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460630,163310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1062277-0559,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0304,TH-PKEE0304,SITE DRAINAGE FROM OUTFALL 21 :TADLEY,2011-05-03T10:25:00,TDE (PP),TDE -pp,0559,<,0.001,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460630,163310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1062277-9494,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0304,TH-PKEE0304,SITE DRAINAGE FROM OUTFALL 21 :TADLEY,2011-05-03T10:25:00,Isodrin,Isodrin,9494,<,0.001,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460630,163310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1062277-0562,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0304,TH-PKEE0304,SITE DRAINAGE FROM OUTFALL 21 :TADLEY,2011-05-03T10:25:00,Endrin,Endrin,0562,<,0.003,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460630,163310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1062277-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0304,TH-PKEE0304,SITE DRAINAGE FROM OUTFALL 21 :TADLEY,2011-05-03T10:25:00,Dieldrin,Dieldrin,0511,<,0.001,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460630,163310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1062277-1049,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0304,TH-PKEE0304,SITE DRAINAGE FROM OUTFALL 21 :TADLEY,2011-05-03T10:25:00,Carbon Tet,Carbon tetrachloride :- {Tetrachloromethane},1049,<,0.1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460630,163310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1062277-9050,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0304,TH-PKEE0304,SITE DRAINAGE FROM OUTFALL 21 :TADLEY,2011-05-03T10:25:00,"1,2,3-TCB","1,2,3-Trichlorobenzene",9050,<,0.01,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460630,163310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1062277-3334,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0304,TH-PKEE0304,SITE DRAINAGE FROM OUTFALL 21 :TADLEY,2011-05-03T10:25:00,Trichloroeth,Trichloroethylene :- {Trichloroethene},3334,<,0.1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460630,163310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1062277-0491,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0304,TH-PKEE0304,SITE DRAINAGE FROM OUTFALL 21 :TADLEY,2011-05-03T10:25:00,HCH Beta,HCH -beta,0491,<,0.003,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460630,163310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1062277-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0304,TH-PKEE0304,SITE DRAINAGE FROM OUTFALL 21 :TADLEY,2011-05-03T10:25:00,12-DCA,"1,2-Dichloroethane",3272,<,0.1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460630,163310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1062277-7216,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0304,TH-PKEE0304,SITE DRAINAGE FROM OUTFALL 21 :TADLEY,2011-05-03T10:25:00,Tot HCHs ABG,"HCH : Total (Alpha, Beta, Gamma)",7216,<,0.009,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460630,163310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1062277-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0304,TH-PKEE0304,SITE DRAINAGE FROM OUTFALL 21 :TADLEY,2011-05-03T10:25:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,0.1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460630,163310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1062277-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0304,TH-PKEE0304,SITE DRAINAGE FROM OUTFALL 21 :TADLEY,2011-05-03T10:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.35,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460630,163310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1064425-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0304,TH-PKEE0304,SITE DRAINAGE FROM OUTFALL 21 :TADLEY,2011-06-06T10:20:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460630,163310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1065908-7216,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0304,TH-PKEE0304,SITE DRAINAGE FROM OUTFALL 21 :TADLEY,2011-07-04T10:45:00,Tot HCHs ABG,"HCH : Total (Alpha, Beta, Gamma)",7216,<,0.009,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460630,163310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1065908-0487,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0304,TH-PKEE0304,SITE DRAINAGE FROM OUTFALL 21 :TADLEY,2011-07-04T10:45:00,HCH Alpha,HCH -alpha,0487,<,0.003,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460630,163310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1065908-0575,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0304,TH-PKEE0304,SITE DRAINAGE FROM OUTFALL 21 :TADLEY,2011-07-04T10:45:00,DDT Derived,DDT : Sum of components,0575,<,0.006,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460630,163310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1065908-0576,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0304,TH-PKEE0304,SITE DRAINAGE FROM OUTFALL 21 :TADLEY,2011-07-04T10:45:00,Hexachlorbnz,Hexachlorobenzene,0576,<,0.001,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460630,163310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1065908-0539,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0304,TH-PKEE0304,SITE DRAINAGE FROM OUTFALL 21 :TADLEY,2011-07-04T10:45:00,DDT (OP'),DDT -op,0539,<,0.003,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460630,163310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1065908-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0304,TH-PKEE0304,SITE DRAINAGE FROM OUTFALL 21 :TADLEY,2011-07-04T10:45:00,pH,pH,0061,"",7.72,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460630,163310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1065908-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0304,TH-PKEE0304,SITE DRAINAGE FROM OUTFALL 21 :TADLEY,2011-07-04T10:45:00,Dieldrin,Dieldrin,0511,<,0.001,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460630,163310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1065908-9494,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0304,TH-PKEE0304,SITE DRAINAGE FROM OUTFALL 21 :TADLEY,2011-07-04T10:45:00,Isodrin,Isodrin,9494,<,0.001,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460630,163310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1065908-0559,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0304,TH-PKEE0304,SITE DRAINAGE FROM OUTFALL 21 :TADLEY,2011-07-04T10:45:00,TDE (PP),TDE -pp,0559,<,0.001,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460630,163310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1065908-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0304,TH-PKEE0304,SITE DRAINAGE FROM OUTFALL 21 :TADLEY,2011-07-04T10:45:00,HCH Gamma,HCH -gamma :- {Lindane},0499,<,0.003,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460630,163310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1065908-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0304,TH-PKEE0304,SITE DRAINAGE FROM OUTFALL 21 :TADLEY,2011-07-04T10:45:00,12-DCA,"1,2-Dichloroethane",3272,<,0.1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460630,163310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1065908-1085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0304,TH-PKEE0304,SITE DRAINAGE FROM OUTFALL 21 :TADLEY,2011-07-04T10:45:00,Pentachlrphl,Pentachlorophenol,1085,<,0.02,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460630,163310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1065908-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0304,TH-PKEE0304,SITE DRAINAGE FROM OUTFALL 21 :TADLEY,2011-07-04T10:45:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460630,163310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1065908-7081,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0304,TH-PKEE0304,SITE DRAINAGE FROM OUTFALL 21 :TADLEY,2011-07-04T10:45:00,TCB Tot,"Trichlorobenzene : Total (123-, 124-, 135-)",7081,<,0.03,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460630,163310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1065908-9050,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0304,TH-PKEE0304,SITE DRAINAGE FROM OUTFALL 21 :TADLEY,2011-07-04T10:45:00,"1,2,3-TCB","1,2,3-Trichlorobenzene",9050,<,0.01,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460630,163310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1065908-1049,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0304,TH-PKEE0304,SITE DRAINAGE FROM OUTFALL 21 :TADLEY,2011-07-04T10:45:00,Carbon Tet,Carbon tetrachloride :- {Tetrachloromethane},1049,<,0.1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460630,163310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1065908-0551,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0304,TH-PKEE0304,SITE DRAINAGE FROM OUTFALL 21 :TADLEY,2011-07-04T10:45:00,DDE (PP'),DDE -pp,0551,<,0.001,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460630,163310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1065908-0491,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0304,TH-PKEE0304,SITE DRAINAGE FROM OUTFALL 21 :TADLEY,2011-07-04T10:45:00,HCH Beta,HCH -beta,0491,<,0.003,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460630,163310
