@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-891070-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0008295,SO-E0008295,SHAKESPEARE CLIFFE,2004-12-06T13:59:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20.6,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),629640,139080
http://environment.data.gov.uk/water-quality/data/measurement/SO-891070-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0008295,SO-E0008295,SHAKESPEARE CLIFFE,2004-12-06T13:59:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),629640,139080
http://environment.data.gov.uk/water-quality/data/measurement/SO-853536-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0009749,SO-E0009749,DEVELOP.STW BRENZETT,2004-01-12T10:15:00,Nitrate-N,Nitrate as N,0117,"",8.39,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),600130,126970
http://environment.data.gov.uk/water-quality/data/measurement/SO-853536-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0009749,SO-E0009749,DEVELOP.STW BRENZETT,2004-01-12T10:15:00,Nitrite-N,Nitrite as N,0118,"",1.01,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),600130,126970
http://environment.data.gov.uk/water-quality/data/measurement/SO-853536-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0009749,SO-E0009749,DEVELOP.STW BRENZETT,2004-01-12T10:15:00,Chloride Ion,Chloride,0172,"",53,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),600130,126970
http://environment.data.gov.uk/water-quality/data/measurement/SO-853536-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0009749,SO-E0009749,DEVELOP.STW BRENZETT,2004-01-12T10:15:00,Cond @ 20C,Conductivity at 20 C,0062,"",796,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),600130,126970
http://environment.data.gov.uk/water-quality/data/measurement/SO-853536-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0009749,SO-E0009749,DEVELOP.STW BRENZETT,2004-01-12T10:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),600130,126970
http://environment.data.gov.uk/water-quality/data/measurement/SO-853536-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0009749,SO-E0009749,DEVELOP.STW BRENZETT,2004-01-12T10:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),600130,126970
http://environment.data.gov.uk/water-quality/data/measurement/SO-853536-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0009749,SO-E0009749,DEVELOP.STW BRENZETT,2004-01-12T10:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",11.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),600130,126970
http://environment.data.gov.uk/water-quality/data/measurement/SO-853536-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0009749,SO-E0009749,DEVELOP.STW BRENZETT,2004-01-12T10:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),600130,126970
http://environment.data.gov.uk/water-quality/data/measurement/SO-853536-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0009749,SO-E0009749,DEVELOP.STW BRENZETT,2004-01-12T10:15:00,Temp Water,Temperature of Water,0076,"",10.32,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),600130,126970
http://environment.data.gov.uk/water-quality/data/measurement/SO-853536-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0009749,SO-E0009749,DEVELOP.STW BRENZETT,2004-01-12T10:15:00,pH,pH,0061,"",7.59,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),600130,126970
http://environment.data.gov.uk/water-quality/data/measurement/SO-853536-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0009749,SO-E0009749,DEVELOP.STW BRENZETT,2004-01-12T10:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",8.98,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),600130,126970
http://environment.data.gov.uk/water-quality/data/measurement/SO-863437-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0009749,SO-E0009749,DEVELOP.STW BRENZETT,2004-06-01T12:52:00,Chloride Ion,Chloride,0172,"",50,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),600130,126970
http://environment.data.gov.uk/water-quality/data/measurement/SO-863437-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0009749,SO-E0009749,DEVELOP.STW BRENZETT,2004-06-01T12:52:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),600130,126970
http://environment.data.gov.uk/water-quality/data/measurement/SO-863437-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0009749,SO-E0009749,DEVELOP.STW BRENZETT,2004-06-01T12:52:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),600130,126970
http://environment.data.gov.uk/water-quality/data/measurement/SO-863437-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0009749,SO-E0009749,DEVELOP.STW BRENZETT,2004-06-01T12:52:00,Temp Water,Temperature of Water,0076,"",16.78,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),600130,126970
http://environment.data.gov.uk/water-quality/data/measurement/SO-863437-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0009749,SO-E0009749,DEVELOP.STW BRENZETT,2004-06-01T12:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",17.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),600130,126970
http://environment.data.gov.uk/water-quality/data/measurement/SO-863437-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0009749,SO-E0009749,DEVELOP.STW BRENZETT,2004-06-01T12:52:00,pH,pH,0061,"",7.65,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),600130,126970
http://environment.data.gov.uk/water-quality/data/measurement/SO-863437-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0009749,SO-E0009749,DEVELOP.STW BRENZETT,2004-06-01T12:52:00,Cond @ 20C,Conductivity at 20 C,0062,"",796,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),600130,126970
http://environment.data.gov.uk/water-quality/data/measurement/SO-863437-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0009749,SO-E0009749,DEVELOP.STW BRENZETT,2004-06-01T12:52:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.68,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),600130,126970
http://environment.data.gov.uk/water-quality/data/measurement/SO-863437-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0009749,SO-E0009749,DEVELOP.STW BRENZETT,2004-06-01T12:52:00,Nitrate-N,Nitrate as N,0117,"",2.81,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),600130,126970
http://environment.data.gov.uk/water-quality/data/measurement/SO-863437-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0009749,SO-E0009749,DEVELOP.STW BRENZETT,2004-06-01T12:52:00,Nitrite-N,Nitrite as N,0118,"",0.87,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),600130,126970
http://environment.data.gov.uk/water-quality/data/measurement/SO-863437-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0009749,SO-E0009749,DEVELOP.STW BRENZETT,2004-06-01T12:52:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",5.48,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),600130,126970
http://environment.data.gov.uk/water-quality/data/measurement/SO-880912-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0009749,SO-E0009749,DEVELOP.STW BRENZETT,2004-08-09T12:16:00,Chloride Ion,Chloride,0172,"",56,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),600130,126970
http://environment.data.gov.uk/water-quality/data/measurement/SO-880912-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0009749,SO-E0009749,DEVELOP.STW BRENZETT,2004-08-09T12:16:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),600130,126970
http://environment.data.gov.uk/water-quality/data/measurement/SO-880912-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0009749,SO-E0009749,DEVELOP.STW BRENZETT,2004-08-09T12:16:00,BOD ATU,BOD : 5 Day ATU,0085,"",27.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),600130,126970
http://environment.data.gov.uk/water-quality/data/measurement/SO-880912-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0009749,SO-E0009749,DEVELOP.STW BRENZETT,2004-08-09T12:16:00,Temp Water,Temperature of Water,0076,"",21.59,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),600130,126970
http://environment.data.gov.uk/water-quality/data/measurement/SO-880912-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0009749,SO-E0009749,DEVELOP.STW BRENZETT,2004-08-09T12:16:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",9.04,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),600130,126970
http://environment.data.gov.uk/water-quality/data/measurement/SO-880912-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0009749,SO-E0009749,DEVELOP.STW BRENZETT,2004-08-09T12:16:00,pH,pH,0061,"",7.55,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),600130,126970
http://environment.data.gov.uk/water-quality/data/measurement/SO-880912-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0009749,SO-E0009749,DEVELOP.STW BRENZETT,2004-08-09T12:16:00,Cond @ 20C,Conductivity at 20 C,0062,"",799,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),600130,126970
http://environment.data.gov.uk/water-quality/data/measurement/SO-880912-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0009749,SO-E0009749,DEVELOP.STW BRENZETT,2004-08-09T12:16:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),600130,126970
http://environment.data.gov.uk/water-quality/data/measurement/SO-880912-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0009749,SO-E0009749,DEVELOP.STW BRENZETT,2004-08-09T12:16:00,Nitrate-N,Nitrate as N,0117,"",4.82,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),600130,126970
http://environment.data.gov.uk/water-quality/data/measurement/SO-880912-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0009749,SO-E0009749,DEVELOP.STW BRENZETT,2004-08-09T12:16:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",5.32,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),600130,126970
http://environment.data.gov.uk/water-quality/data/measurement/SO-880912-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0009749,SO-E0009749,DEVELOP.STW BRENZETT,2004-08-09T12:16:00,Nitrite-N,Nitrite as N,0118,"",1.28,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),600130,126970
http://environment.data.gov.uk/water-quality/data/measurement/SO-887468-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0009749,SO-E0009749,DEVELOP.STW BRENZETT,2004-11-05T11:49:00,Nitrite-N,Nitrite as N,0118,"",0.56,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),600130,126970
http://environment.data.gov.uk/water-quality/data/measurement/SO-887468-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0009749,SO-E0009749,DEVELOP.STW BRENZETT,2004-11-05T11:49:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),600130,126970
http://environment.data.gov.uk/water-quality/data/measurement/SO-887468-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0009749,SO-E0009749,DEVELOP.STW BRENZETT,2004-11-05T11:49:00,Temp Water,Temperature of Water,0076,"",14.64,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),600130,126970
http://environment.data.gov.uk/water-quality/data/measurement/SO-887468-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0009749,SO-E0009749,DEVELOP.STW BRENZETT,2004-11-05T11:49:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),600130,126970
http://environment.data.gov.uk/water-quality/data/measurement/SO-887468-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0009749,SO-E0009749,DEVELOP.STW BRENZETT,2004-11-05T11:49:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),600130,126970
http://environment.data.gov.uk/water-quality/data/measurement/SO-887468-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0009749,SO-E0009749,DEVELOP.STW BRENZETT,2004-11-05T11:49:00,pH,pH,0061,"",7.53,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),600130,126970
http://environment.data.gov.uk/water-quality/data/measurement/SO-887468-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0009749,SO-E0009749,DEVELOP.STW BRENZETT,2004-11-05T11:49:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.33,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),600130,126970
http://environment.data.gov.uk/water-quality/data/measurement/SO-887468-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0009749,SO-E0009749,DEVELOP.STW BRENZETT,2004-11-05T11:49:00,Nitrate-N,Nitrate as N,0117,"",4.14,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),600130,126970
http://environment.data.gov.uk/water-quality/data/measurement/SO-887468-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0009749,SO-E0009749,DEVELOP.STW BRENZETT,2004-11-05T11:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",8.73,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),600130,126970
http://environment.data.gov.uk/water-quality/data/measurement/SO-887468-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0009749,SO-E0009749,DEVELOP.STW BRENZETT,2004-11-05T11:49:00,Cond @ 20C,Conductivity at 20 C,0062,"",766,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),600130,126970
http://environment.data.gov.uk/water-quality/data/measurement/SO-887468-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0009749,SO-E0009749,DEVELOP.STW BRENZETT,2004-11-05T11:49:00,Chloride Ion,Chloride,0172,"",48,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),600130,126970
http://environment.data.gov.uk/water-quality/data/measurement/SO-859821-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0009754,SO-E0009754,WADES CLOSE STW,2004-04-15T09:22:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",10.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),606470,127970
http://environment.data.gov.uk/water-quality/data/measurement/SO-859821-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0009754,SO-E0009754,WADES CLOSE STW,2004-04-15T09:22:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",80.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),606470,127970
http://environment.data.gov.uk/water-quality/data/measurement/SO-859821-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0009754,SO-E0009754,WADES CLOSE STW,2004-04-15T09:22:00,Cond @ 20C,Conductivity at 20 C,0062,"",1320,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),606470,127970
http://environment.data.gov.uk/water-quality/data/measurement/SO-859821-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0009754,SO-E0009754,WADES CLOSE STW,2004-04-15T09:22:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),606470,127970
http://environment.data.gov.uk/water-quality/data/measurement/SO-859821-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0009754,SO-E0009754,WADES CLOSE STW,2004-04-15T09:22:00,Nitrite-N,Nitrite as N,0118,<,0.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),606470,127970
http://environment.data.gov.uk/water-quality/data/measurement/SO-859821-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0009754,SO-E0009754,WADES CLOSE STW,2004-04-15T09:22:00,Chloride Ion,Chloride,0172,"",160,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),606470,127970
http://environment.data.gov.uk/water-quality/data/measurement/SO-859821-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0009754,SO-E0009754,WADES CLOSE STW,2004-04-15T09:22:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",148,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),606470,127970
http://environment.data.gov.uk/water-quality/data/measurement/SO-859821-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0009754,SO-E0009754,WADES CLOSE STW,2004-04-15T09:22:00,BOD ATU,BOD : 5 Day ATU,0085,"",492,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),606470,127970
http://environment.data.gov.uk/water-quality/data/measurement/SO-859821-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0009754,SO-E0009754,WADES CLOSE STW,2004-04-15T09:22:00,Nitrate-N,Nitrate as N,0117,<,0.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),606470,127970
http://environment.data.gov.uk/water-quality/data/measurement/SO-860296-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0009754,SO-E0009754,WADES CLOSE STW,2004-04-26T13:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",10.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),606470,127970
http://environment.data.gov.uk/water-quality/data/measurement/SO-860296-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0009754,SO-E0009754,WADES CLOSE STW,2004-04-26T13:45:00,Temp Water,Temperature of Water,0076,"",14.41,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),606470,127970
http://environment.data.gov.uk/water-quality/data/measurement/SO-860296-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0009754,SO-E0009754,WADES CLOSE STW,2004-04-26T13:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",65.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),606470,127970
http://environment.data.gov.uk/water-quality/data/measurement/SO-860296-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0009754,SO-E0009754,WADES CLOSE STW,2004-04-26T13:45:00,pH,pH,0061,"",7.71,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),606470,127970
http://environment.data.gov.uk/water-quality/data/measurement/SO-860296-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0009754,SO-E0009754,WADES CLOSE STW,2004-04-26T13:45:00,Cond @ 20C,Conductivity at 20 C,0062,"",1130,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),606470,127970
http://environment.data.gov.uk/water-quality/data/measurement/SO-860296-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0009754,SO-E0009754,WADES CLOSE STW,2004-04-26T13:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),606470,127970
http://environment.data.gov.uk/water-quality/data/measurement/SO-860296-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0009754,SO-E0009754,WADES CLOSE STW,2004-04-26T13:45:00,Chloride Ion,Chloride,0172,"",130,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),606470,127970
http://environment.data.gov.uk/water-quality/data/measurement/SO-860296-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0009754,SO-E0009754,WADES CLOSE STW,2004-04-26T13:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",81,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),606470,127970
http://environment.data.gov.uk/water-quality/data/measurement/SO-860296-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0009754,SO-E0009754,WADES CLOSE STW,2004-04-26T13:45:00,Nitrate-N,Nitrate as N,0117,<,0.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),606470,127970
http://environment.data.gov.uk/water-quality/data/measurement/SO-860296-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0009754,SO-E0009754,WADES CLOSE STW,2004-04-26T13:45:00,Nitrite-N,Nitrite as N,0118,<,0.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),606470,127970
http://environment.data.gov.uk/water-quality/data/measurement/SO-860296-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0009754,SO-E0009754,WADES CLOSE STW,2004-04-26T13:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",306,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),606470,127970
http://environment.data.gov.uk/water-quality/data/measurement/SO-866548-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0009754,SO-E0009754,WADES CLOSE STW,2004-07-02T13:31:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",17.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),606470,127970
http://environment.data.gov.uk/water-quality/data/measurement/SO-866548-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0009754,SO-E0009754,WADES CLOSE STW,2004-07-02T13:31:00,pH,pH,0061,"",7.55,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),606470,127970
http://environment.data.gov.uk/water-quality/data/measurement/SO-866548-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0009754,SO-E0009754,WADES CLOSE STW,2004-07-02T13:31:00,Cond @ 20C,Conductivity at 20 C,0062,"",901,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),606470,127970
http://environment.data.gov.uk/water-quality/data/measurement/SO-866548-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0009754,SO-E0009754,WADES CLOSE STW,2004-07-02T13:31:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),606470,127970
http://environment.data.gov.uk/water-quality/data/measurement/SO-866548-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0009754,SO-E0009754,WADES CLOSE STW,2004-07-02T13:31:00,Nitrate-N,Nitrate as N,0117,"",0.64,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),606470,127970
http://environment.data.gov.uk/water-quality/data/measurement/SO-866548-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0009754,SO-E0009754,WADES CLOSE STW,2004-07-02T13:31:00,Nitrite-N,Nitrite as N,0118,"",1.96,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),606470,127970
http://environment.data.gov.uk/water-quality/data/measurement/SO-866548-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0009754,SO-E0009754,WADES CLOSE STW,2004-07-02T13:31:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",14.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),606470,127970
http://environment.data.gov.uk/water-quality/data/measurement/SO-866548-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0009754,SO-E0009754,WADES CLOSE STW,2004-07-02T13:31:00,Temp Water,Temperature of Water,0076,"",19.98,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),606470,127970
http://environment.data.gov.uk/water-quality/data/measurement/SO-866548-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0009754,SO-E0009754,WADES CLOSE STW,2004-07-02T13:31:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",223,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),606470,127970
http://environment.data.gov.uk/water-quality/data/measurement/SO-866548-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0009754,SO-E0009754,WADES CLOSE STW,2004-07-02T13:31:00,Chloride Ion,Chloride,0172,"",128,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),606470,127970
